"subject","predicate","object"
"http://linked.opendata.cz/resource/business-entity/CZ02457865/hq-address","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/PostalAddress"
"http://linked.opendata.cz/resource/business-entity/CZ02457865/hq-address","http://schema.org/postalCode","66424"
"http://linked.opendata.cz/resource/business-entity/CZ02457865/hq-address","http://schema.org/addressRegion","Drásov"
"http://linked.opendata.cz/resource/business-entity/CZ02457865/hq-address","http://ruian.linked.opendata.cz/ontology/links/adresni-misto","https://ruian.linked.opendata.cz/zdroj/adresní-místa/24954594"
"http://linked.opendata.cz/resource/business-entity/CZ02457865/hq-address","http://ruian.linked.opendata.cz/ontology/links/cast-obce","https://ruian.linked.opendata.cz/zdroj/části-obcí/32107"
"http://linked.opendata.cz/resource/business-entity/CZ02457865/hq-address","http://ruian.linked.opendata.cz/ontology/links/obec","https://ruian.linked.opendata.cz/zdroj/obce/582972"
"http://linked.opendata.cz/resource/business-entity/CZ02457865/hq-address","http://ruian.linked.opendata.cz/ontology/links/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3703"
"http://linked.opendata.cz/resource/business-entity/CZ02457865/hq-address","http://ruian.linked.opendata.cz/ontology/links/region-soudrznosti","https://ruian.linked.opendata.cz/zdroj/regiony-soudržnosti/60"
"http://linked.opendata.cz/resource/business-entity/CZ02457865/hq-address","http://ruian.linked.opendata.cz/ontology/links/stavebni-objekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24506036"
"http://linked.opendata.cz/resource/business-entity/CZ02457865/hq-address","http://ruian.linked.opendata.cz/ontology/links/vusc","https://ruian.linked.opendata.cz/zdroj/vúsc/116"
