"subject","predicate","object"
"http://linked.opendata.cz/resource/drugbank/company/271B55C4-363D-11E5-9242-09173F13E4C5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/goodrelations/v1#BusinessEntity"
"http://linked.opendata.cz/resource/drugbank/company/271B55C4-363D-11E5-9242-09173F13E4C5","http://purl.org/goodrelations/v1#name","Merck and co inc"
"http://linked.opendata.cz/resource/drugbank/company/271B55C4-363D-11E5-9242-09173F13E4C5","http://purl.org/goodrelations/v1#name","Altura Pharmaceuticals Inc."
"http://linked.opendata.cz/resource/drugbank/company/271B55C4-363D-11E5-9242-09173F13E4C5","http://purl.org/goodrelations/v1#name","Hi Tech Pharmacal Co. Inc."
"http://linked.opendata.cz/resource/drugbank/company/271B55C4-363D-11E5-9242-09173F13E4C5","http://purl.org/goodrelations/v1#name","Qualitest"
"http://linked.opendata.cz/resource/drugbank/company/271B55C4-363D-11E5-9242-09173F13E4C5","http://purl.org/goodrelations/v1#name","Critical Therapeutics Inc."
"http://linked.opendata.cz/resource/drugbank/company/271B55C4-363D-11E5-9242-09173F13E4C5","http://purl.org/goodrelations/v1#name","Mylan"
"http://linked.opendata.cz/resource/drugbank/company/271B55C4-363D-11E5-9242-09173F13E4C5","http://purl.org/goodrelations/v1#url","http://www.mylan.com"
"http://linked.opendata.cz/resource/drugbank/company/271B55C4-363D-11E5-9242-09173F13E4C5","http://purl.org/goodrelations/v1#url","http://www.worldoftest.com"
"http://linked.opendata.cz/resource/drugbank/company/271B55C4-363D-11E5-9242-09173F13E4C5","http://purl.org/goodrelations/v1#url","http://www.alturapharma.com"
"http://linked.opendata.cz/resource/drugbank/company/271B55C4-363D-11E5-9242-09173F13E4C5","http://purl.org/goodrelations/v1#url","http://www.hitechpharm.com"
