"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG98331","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG98331","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=PG98331"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG98331","http://purl.org/dc/terms/description","údaj již není dostupný"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG98331","http://purl.org/dc/terms/description","Prezentace vřsledk¨ vřzkumnřch program¨ hydrobiologickÚho oddýlenÝ katedry zoologie a ekologie P°F MU na mezinßrodnÝm kongresu SIL ' 98 Dublin, Irsko. OddýlenÝ je skupinovřm Ŕlenem spoleŔnosti International Association of Theoretical and App Limnology - SIL. Budou prezentovßny vřsledky za poslednÝch Üest let z °eÜenÝ vřzkumnřch program¨ REGIMP (Regulated Rivers and Impoundments) a BIORUW (Biomonitoring of Running Waters). Programy byly naplnýny t°emi granty GA + Program REGIMP je zamý°en na studium vlivu technickřch zßsah¨ (regulacÝ) na ekosystÚm tekoucÝch vod a program BIORUW se zabřvß problematikou biomonitoringu tekoucÝch vod, jeho hodnocenÝm a novřmi p°Ýstupy v interpretaci vřsledk¨."
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG98331","http://purl.org/dc/terms/title","Prezentace výzkumných programů REGIMP a BIORUW na mezinár. kongr. SIL 98, Dublin, Irsko"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG98331","http://purl.org/dc/terms/title","The presentation of research programms REGIMP and BIORUW on the international congress SIL ' 98 Dublin, Ireland"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG98331","http://www.w3.org/2004/02/skos/core#notation","PG98331"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG98331","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/PG"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG98331","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/PG98331/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG98331","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/PG98331/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG98331","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG98331","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/504015"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG98331","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/EH"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG98331","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG98331","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00216224"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG98331","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG98331","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG98331","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG98331","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG98331","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG98331","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2000"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG98331","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2000"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG98331","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG98331","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG98331","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Zaslßna zßvýreŔnß zprßva o °eÜenÝ projektu vŔetný Ŕerpanřch finanŔnÝch nßklad¨ na °eÜenÝ projektu v roce 1998"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG98331","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/JUU"
