"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ14%2F95%3AN30000073%21RIV%2F1998%2FMSM%2FMSM8N30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ14%2F95%3AN30000073%21RIV%2F1998%2FMSM%2FMSM8N30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ14%2F95%3AN30000073%21RIV%2F1998%2FMSM%2FMSM8N30","http://purl.org/dc/terms/title","Motiv jazyka ve Zmatcích chovance Torlesse Roberta Musila"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ14%2F95%3AN30000073%21RIV%2F1998%2FMSM%2FMSM8N30","http://purl.org/dc/terms/title","The Motif of Language in Robert Musil´s Novel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ14%2F95%3AN30000073%21RIV%2F1998%2FMSM%2FMSM8N30","http://www.w3.org/2004/02/skos/core#prefLabel","The Motif of Language in Robert Musil´s Novel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ14%2F95%3AN30000073%21RIV%2F1998%2FMSM%2FMSM8N30","http://www.w3.org/2004/02/skos/core#prefLabel","Motiv jazyka ve Zmatcích chovance Torlesse Roberta Musila"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ14%2F95%3AN30000073%21RIV%2F1998%2FMSM%2FMSM8N30","http://www.w3.org/2004/02/skos/core#notation","RIV:J14/95:N30000073!RIV/1998/MSM/MSM8N30"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ14%2F95%3AN30000073%21RIV%2F1998%2FMSM%2FMSM8N30","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","1;7"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ14%2F95%3AN30000073%21RIV%2F1998%2FMSM%2FMSM8N30","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","2"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ14%2F95%3AN30000073%21RIV%2F1998%2FMSM%2FMSM8N30","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/1998"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ14%2F95%3AN30000073%21RIV%2F1998%2FMSM%2FMSM8N30","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8777845"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ14%2F95%3AN30000073%21RIV%2F1998%2FMSM%2FMSM8N30","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ14%2F95%3AN30000073%21RIV%2F1998%2FMSM%2FMSM8N30","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ14%2F95%3AN30000073%21RIV%2F1998%2FMSM%2FMSM8N30","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ14%2F95%3AN30000073%21RIV%2F1998%2FMSM%2FMSM8N30/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ14%2F95%3AN30000073%21RIV%2F1998%2FMSM%2FMSM8N30","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","849024"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ14%2F95%3AN30000073%21RIV%2F1998%2FMSM%2FMSM8N30","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV:J14/95:N30000073"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ14%2F95%3AN30000073%21RIV%2F1998%2FMSM%2FMSM8N30","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[ACAB6EDF4E73]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ14%2F95%3AN30000073%21RIV%2F1998%2FMSM%2FMSM8N30","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Estetika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ14%2F95%3AN30000073%21RIV%2F1998%2FMSM%2FMSM8N30","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AL"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ14%2F95%3AN30000073%21RIV%2F1998%2FMSM%2FMSM8N30","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ14%2F95%3AN30000073%21RIV%2F1998%2FMSM%2FMSM8N30","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ14%2F95%3AN30000073%21RIV%2F1998%2FMSM%2FMSM8N30","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/1995"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ14%2F95%3AN30000073%21RIV%2F1998%2FMSM%2FMSM8N30","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","XXXII"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ14%2F95%3AN30000073%21RIV%2F1998%2FMSM%2FMSM8N30","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Hlobil, Tomáš"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ14%2F95%3AN30000073%21RIV%2F1998%2FMSM%2FMSM8N30","http://schema.org/numberOfPages",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ14%2F95%3AN30000073%21RIV%2F1998%2FMSM%2FMSM8N30","http://localhost/temp/predkladatel/organizacniJednotka","15210"
