"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/HS103%2F03","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/HS103%2F03","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=HS103/03"
"http://linked.opendata.cz/resource/domain/vavai/projekt/HS103%2F03","http://purl.org/dc/terms/description","The aim of the Project is to provide knowledge of collection of the social security contributions in the member states of EU. It concems the information about legal adjustment of the SSC collection with the special emphasis on the arreas enfocement. Theother aim of the Project is to learn how the different methods of arreas enforcement influence the payers of the contributions, i.e. how they influence their business and how efficient they are. This is the question of not-giving out the licence,criminalliability of debtor, eventuell liability of debtor`s partners family."
"http://linked.opendata.cz/resource/domain/vavai/projekt/HS103%2F03","http://purl.org/dc/terms/description","Cílem řešení projektu je poskytnout poznatky o tom, jak jsou v členských zemích EU vybírány příspěvky na sociální zabezpečení. Jde o informace týkající se právní úpravy výběru pojistného ze zvláštním zřetelem na vymáhání nedoplatků. Cílem bude rovněžzjistit, jakým způsobem dodají používané metody vymáhání nedoplatků na podnikání dlužníků a jak mohou být proto účinné. Jde o dopady v podobě nevydání dlužníkovi oprávnění k podnikání, zákaz podnikání, trestní odpovědnost dlužníka, případná odpovědnostmanželů či rodiny dlužníka. trestní"
"http://linked.opendata.cz/resource/domain/vavai/projekt/HS103%2F03","http://purl.org/dc/terms/title","Výběr pojistného na sociální zabezpečení, vymáhání nedoplatků a důsledky neplacení pojistného"
"http://linked.opendata.cz/resource/domain/vavai/projekt/HS103%2F03","http://purl.org/dc/terms/title","The collection of Social Security Contributions, Arreas Enforcement and the Impact of Contribution`s Payment Default."
"http://linked.opendata.cz/resource/domain/vavai/projekt/HS103%2F03","http://www.w3.org/2004/02/skos/core#notation","HS103/03"
"http://linked.opendata.cz/resource/domain/vavai/projekt/HS103%2F03","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/HS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/HS103%2F03","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/HS103%2F03/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/HS103%2F03","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/HS103%2F03/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/HS103%2F03","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2004-09-17+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/HS103%2F03","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VZ"
"http://linked.opendata.cz/resource/domain/vavai/projekt/HS103%2F03","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/HS103%2F03","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/1496483"
"http://linked.opendata.cz/resource/domain/vavai/projekt/HS103%2F03","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/AO"
"http://linked.opendata.cz/resource/domain/vavai/projekt/HS103%2F03","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/HS103%2F03","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","social security insurance, social security contributions, subject of the insurance administration, arrears, penalties, social security in the EU."
"http://linked.opendata.cz/resource/domain/vavai/projekt/HS103%2F03","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A61384399"
"http://linked.opendata.cz/resource/domain/vavai/projekt/HS103%2F03","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/HS103%2F03","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/HS103%2F03","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/HS103%2F03","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/HS103%2F03","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/HS103%2F03","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/projekt/HS103%2F03","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/projekt/HS103%2F03","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/HS103%2F03","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/HS103%2F03","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Výsledkem řešení projektu byly poznatky o tom, jak jsou v členských zemích EU a v USA vybírány příspěvky na sociální zabezpečení. Jde o informace týkající se právní úpravy výběru pojistného se zvláštním zřetelem na vymáhání nedoplatků"
"http://linked.opendata.cz/resource/domain/vavai/projekt/HS103%2F03","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/JU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/HS103%2F03","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," subject of the insurance administration"
"http://linked.opendata.cz/resource/domain/vavai/projekt/HS103%2F03","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," social security contributions"
"http://linked.opendata.cz/resource/domain/vavai/projekt/HS103%2F03","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," penalties"
"http://linked.opendata.cz/resource/domain/vavai/projekt/HS103%2F03","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","social security insurance"
"http://linked.opendata.cz/resource/domain/vavai/projekt/HS103%2F03","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," arrears"
