"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LC06007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LC06007","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=LC06007"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LC06007","http://purl.org/dc/terms/description","Projekt je zacílen do moderních a dynamicky se rozvíjejících oblastí optiky, jmenovitě kvantové optiky, optických mikromanipulačních metod a laserové nanometrologie. Cílem projektu je prohloubit chápání fundamentálních fyzikálních jevů v optice na kvantové i klasické úrovni, což vyústí v návrh a testování nových metod zpracování kvantové informace, návrhy nových optických struktur a svazků a experimenty s nimi pro optické zachycování a třídění a měření jejich (i silových) vlastností. Rovněž bude rozvinuta metodologie interferometrických měření ve fundamentální metrologii s cílem zvýšení přesnosti a rozlišení s ohledem na měření v nanotechnologii a zajištění návaznosti na základní etalony optických frekvencí v domácím i mezinárodním měřítku. Bude podpořena výchova nových doktorandů a mladých vědeckých pracovníků a spolupráce se špičkovými zahraničními vědeckými týmy a z toho plynoucí užší začlenění do sítě elitních evropských vědeckých pracovišť."
"http://linked.opendata.cz/resource/domain/vavai/projekt/LC06007","http://purl.org/dc/terms/description","The project is focused onto modern and dynamically developing areas of optics, namely quantum optics, optical micromanipulation techniques and laser nanometrology. The goal of the project is to deepen our understanding of fundamental physical processes at both quantum and classical levels, which will lead to development and testing of new methods ofoptical quantum information processing, proposals of new optical structures and beams for experiments with optical trapping and sorting and measurements of their properties. Also the methodology of interferometric measurements in fundamental metrology will be further developed with the goal to increase precision and resolution and to ensure connection with fundamental optical frequency etalons (both national and international).The project will contribute to training of Ph.D. students and young scientists and will strengthen collaboration with top foreign scientific groups"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LC06007","http://purl.org/dc/terms/title","Centre of Modern Optics"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LC06007","http://purl.org/dc/terms/title","Centrum moderní optiky"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LC06007","http://www.w3.org/2004/02/skos/core#notation","LC06007"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LC06007","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/LC"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LC06007","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/LC06007/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LC06007","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/LC06007/celkoveNaklady"
