"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MSM/OE12/EU888","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MSM/OE12/EU888","http://purl.org/dc/terms/description","K dosažení cílů projektu se předpokládá rozvinout současná konstrukční řešení závěsných a pružících systémů pro různá vozidla včetně vozidel v současnosti nejtěžších. Kompozitní materiály budou vybírány na základě vhodných vlastností a ceny. Experimentální práce v SVÚM a.s. budou prováděny na speciálně upravených servohydraulických zařízeních. Bude sledována kumulace poškození měřením napětí, deformací a poddajnosti. Bude řešena problematika životnosti třecích konců. Výsledky budou podkladem k úpravám složení použitých materiálů."
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MSM/OE12/EU888","http://purl.org/dc/terms/description",""
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MSM/OE12/EU888","http://purl.org/dc/terms/title","Vývoj vysoce zatěžovaných pružin a závěsných součástí vozidel použitím laminátových plastů"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MSM/OE12/EU888","http://purl.org/dc/terms/title","Development of highweight springs and suspension components for vehicles using fibre reinforced plastics"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MSM/OE12/EU888","http://linked.opendata.cz/ontology/domain/vavai/dalsi-vedlejsi-obor","http://linked.opendata.cz/resource/domain/vavai/cep/obor/JO"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MSM/OE12/EU888","http://linked.opendata.cz/ontology/domain/vavai/druh-souteze","http://linked.opendata.cz/resource/domain/vavai/cep/druh-souteze/"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MSM/OE12/EU888","http://linked.opendata.cz/ontology/domain/vavai/faze","http://linked.opendata.cz/resource/domain/vavai/cep/faze/19723916"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MSM/OE12/EU888","http://linked.opendata.cz/ontology/domain/vavai/hlavni-obor","http://linked.opendata.cz/resource/domain/vavai/cep/obor/JI"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MSM/OE12/EU888","http://linked.opendata.cz/ontology/domain/vavai/vedlejsi-obor","http://linked.opendata.cz/resource/domain/vavai/cep/obor/JL"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MSM/OE12/EU888","http://linked.opendata.cz/ontology/domain/vavai/id-aktivity","http://linked.opendata.cz/resource/domain/vavai/cep/aktivita/OE"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MSM/OE12/EU888","http://linked.opendata.cz/ontology/domain/vavai/id-souteze","http://linked.opendata.cz/resource/domain/vavai/cep/soutez/"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MSM/OE12/EU888","http://linked.opendata.cz/ontology/domain/vavai/kategorie","http://linked.opendata.cz/resource/domain/vavai/cep/kategorie/0"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MSM/OE12/EU888","http://linked.opendata.cz/ontology/domain/vavai/klicova-slova","pružina, kompozit, únava, pevnost, životnost, plast, laminát, vozidlo, závěs, napětí, podajnost mate"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MSM/OE12/EU888","http://linked.opendata.cz/ontology/domain/vavai/pocet-koordinujicich-prijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MSM/OE12/EU888","http://linked.opendata.cz/ontology/domain/vavai/poskytovatel","http://linked.opendata.cz/resource/domain/vavai/cep/poskytovatel/MSM"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MSM/OE12/EU888","http://linked.opendata.cz/ontology/domain/vavai/statni-podpora",2650
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MSM/OE12/EU888","http://linked.opendata.cz/ontology/domain/vavai/typProjektu","http://linked.opendata.cz/resource/domain/vavai/cep/typ/P"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MSM/OE12/EU888","http://linked.opendata.cz/ontology/domain/vavai/uznane-naklady",7190
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MSM/OE12/EU888","http://linked.opendata.cz/ontology/domain/vavai/pocet-prijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MSM/OE12/EU888","http://linked.opendata.cz/ontology/domain/vavai/pocet-spoluprijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MSM/OE12/EU888","http://linked.opendata.cz/ontology/domain/vavai/pocet-vysledku",3
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MSM/OE12/EU888","http://linked.opendata.cz/ontology/domain/vavai/pocet-vysledku-zverejnovanych",3
