"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27200%2F08%3A00019048%21RIV09-MZP-27200___/hodnoceni/2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/OhodnocenyVysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27200%2F08%3A00019048%21RIV09-MZP-27200___/hodnoceni/2013","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/h13/resultDetail.do?rowId=RIV%2F61989100%3A27200%2F08%3A00019048!RIV09-MZP-27200___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27200%2F08%3A00019048%21RIV09-MZP-27200___/hodnoceni/2013","http://purl.org/dc/terms/title","Vývoj metod identifikace a hodnocení multirizik v územním celku."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27200%2F08%3A00019048%21RIV09-MZP-27200___/hodnoceni/2013","http://www.w3.org/2004/02/skos/core#notation","RIV/61989100:27200/08:00019048!RIV09-MZP-27200___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27200%2F08%3A00019048%21RIV09-MZP-27200___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/bodoveHodnoceniCelehoVysledku",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27200%2F08%3A00019048%21RIV09-MZP-27200___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/bodovyPodilHodnoceniNaVysledku",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27200%2F08%3A00019048%21RIV09-MZP-27200___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni/neu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27200%2F08%3A00019048%21RIV09-MZP-27200___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/duvodHodnoceni","Článek ve sborníku má uvedeno ISBN nebo ISSN, ale to není v databázi Conference Proceedings Citation Index ani v databázi Scopus."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27200%2F08%3A00019048%21RIV09-MZP-27200___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27200%2F08%3A00019048%21RIV09-MZP-27200___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/P%28SPII1A0%2F45%2F07%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27200%2F08%3A00019048%21RIV09-MZP-27200___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/podilHodnoceniNaVysledku",0.667
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27200%2F08%3A00019048%21RIV09-MZP-27200___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/predkladatel","http://linked.opendata.cz/ontology/domain/vavai/riv/predkladatel/orjk_27200"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27200%2F08%3A00019048%21RIV09-MZP-27200___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/publikacniKanal","MLADÁ VEDA 2008 ? Veda a krízové situácie"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27200%2F08%3A00019048%21RIV09-MZP-27200___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/rokHodnoceniVysledku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27200%2F08%3A00019048%21RIV09-MZP-27200___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni/0"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27200%2F08%3A00019048%21RIV09-MZP-27200___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru/03"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27200%2F08%3A00019048%21RIV09-MZP-27200___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledek","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27200%2F08%3A00019048%21RIV09-MZP-27200___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27200%2F08%3A00019048%21RIV09-MZP-27200___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27200%2F08%3A00019048%21RIV09-MZP-27200___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27200%2F08%3A00019048%21RIV09-MZP-27200___/hodnoceni/2013/tvurce_Dobe%C5%A1%2C%20Pavel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27200%2F08%3A00019048%21RIV09-MZP-27200___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","gmfhWcrcSw0ojCG5qv8dEzdXNAU="
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27200%2F08%3A00019048%21RIV09-MZP-27200___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AQ"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27200%2F08%3A00019048%21RIV09-MZP-27200___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27200%2F08%3A00019048%21RIV09-MZP-27200___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/sjednocenyVysledek","http://linked.opendata.cz/resource/domain/vavai/sjednocenyVysledek/gmfhWcrcSw0ojCG5qv8dEzdXNAU%3D"
