"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20102015041","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20102015041","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=VG20102015041"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20102015041","http://purl.org/dc/terms/description","The aim of the project is to select suitable drugs and to assess their optimal dose for analgesic sedation after intramuscular administration. According to their influence on behaviour and basic hemodynamic and respiratory parametres of an experimental animal (rabbit, macaque), we expect that drugs and their combination for potential use in humans can be find."
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20102015041","http://purl.org/dc/terms/description","Cílem projektu je vybrat farmaka a určit jejich optimální dávku pro farmakologickou analgosedaci po intramuskulárním podání. Sledovat jejich vliv na chování a základní hemodynamické a respirační parametry pokusného zvířete ( králík, makak rhesus). Vybrat vhodné látky a kombinace pro potenciální použití u člověka."
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20102015041","http://purl.org/dc/terms/title","Farmakologická redukce agresivity a panického chování"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20102015041","http://purl.org/dc/terms/title","Pharmacologically induced suppression of aggressiveness and panic behaviour"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20102015041","http://www.w3.org/2004/02/skos/core#notation","VG20102015041"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20102015041","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/VG"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20102015041","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/VG20102015041/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20102015041","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/VG20102015041/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20102015041","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2015-02-13+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20102015041","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20102015041","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20102015041","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/101100737"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20102015041","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/FP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20102015041","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/AP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20102015041","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","drugs - reduce of aggression, anxiolysa"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20102015041","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00023001"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20102015041","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20102015041","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20102015041","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20102015041","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",18
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20102015041","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",18
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20102015041","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2014-03-10+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20102015041","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/MV-75233-5%2FOBV-2010"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20102015041","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20102015041","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20102015041","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMV02010BV001"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20102015041","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DRRVK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20102015041","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20102015041","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2015-09-30+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20102015041","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2010-10-01+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20102015041","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBBBBK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20102015041","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","drugs - reduce of aggression"
