"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11120%2F10%3A00001926%21RIV10-MZ0-11120___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11120%2F10%3A00001926%21RIV10-MZ0-11120___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11120%2F10%3A00001926%21RIV10-MZ0-11120___","http://purl.org/dc/terms/description","The aim of our study was to examine the effect of prenatal methamphetamine (MA) exposure and cross-fostering on cognitive functions of adult male rats tested in Morris water maze (MWM). Rat mothers were exposed daily to injection of MA (5 mg/kg) or saline for 9 weeks: prior to impregnation, throughout gestation and lactation periods. Females without any injections were used as an absolute control. On postnatal day 1, pups were cross-fostered so that each mother raised 4 pups of her own and 8 pups from the mothers with the other two treatments. Four types of tests were used: (1) Place navigation test (Learning), (2) Probe test (Probe), (3) Retention memory test (Memory) and (4) Visible platform task. Our results demonstrate that the prenatal exposure to MA does not impact learning and memory, while postnatal exposure to MA shows impairments in cognition. In the test of learning, all animals fostered to MA-treated dams had longer latencies, bigger search error and used lower spatial strategies than the"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11120%2F10%3A00001926%21RIV10-MZ0-11120___","http://purl.org/dc/terms/description","The aim of our study was to examine the effect of prenatal methamphetamine (MA) exposure and cross-fostering on cognitive functions of adult male rats tested in Morris water maze (MWM). Rat mothers were exposed daily to injection of MA (5 mg/kg) or saline for 9 weeks: prior to impregnation, throughout gestation and lactation periods. Females without any injections were used as an absolute control. On postnatal day 1, pups were cross-fostered so that each mother raised 4 pups of her own and 8 pups from the mothers with the other two treatments. Four types of tests were used: (1) Place navigation test (Learning), (2) Probe test (Probe), (3) Retention memory test (Memory) and (4) Visible platform task. Our results demonstrate that the prenatal exposure to MA does not impact learning and memory, while postnatal exposure to MA shows impairments in cognition. In the test of learning, all animals fostered to MA-treated dams had longer latencies, bigger search error and used lower spatial strategies than the"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11120%2F10%3A00001926%21RIV10-MZ0-11120___","http://purl.org/dc/terms/title","Effect of methamphetamine exposure and cross-fostering on cognitive function in adult male rats"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11120%2F10%3A00001926%21RIV10-MZ0-11120___","http://purl.org/dc/terms/title","Effect of methamphetamine exposure and cross-fostering on cognitive function in adult male rats"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11120%2F10%3A00001926%21RIV10-MZ0-11120___","http://www.w3.org/2004/02/skos/core#prefLabel","Effect of methamphetamine exposure and cross-fostering on cognitive function in adult male rats"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11120%2F10%3A00001926%21RIV10-MZ0-11120___","http://www.w3.org/2004/02/skos/core#prefLabel","Effect of methamphetamine exposure and cross-fostering on cognitive function in adult male rats"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11120%2F10%3A00001926%21RIV10-MZ0-11120___","http://www.w3.org/2004/02/skos/core#notation","RIV/00216208:11120/10:00001926!RIV10-MZ0-11120___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11120%2F10%3A00001926%21RIV10-MZ0-11120___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11120%2F10%3A00001926%21RIV10-MZ0-11120___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11120%2F10%3A00001926%21RIV10-MZ0-11120___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(1A8610), P(LC554), Z(MSM0021620816)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11120%2F10%3A00001926%21RIV10-MZ0-11120___","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","1"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11120%2F10%3A00001926%21RIV10-MZ0-11120___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11120%2F10%3A00001926%21RIV10-MZ0-11120___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1128574"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11120%2F10%3A00001926%21RIV10-MZ0-11120___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6877141"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11120%2F10%3A00001926%21RIV10-MZ0-11120___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4939786"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11120%2F10%3A00001926%21RIV10-MZ0-11120___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1027980"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11120%2F10%3A00001926%21RIV10-MZ0-11120___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6841910"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11120%2F10%3A00001926%21RIV10-MZ0-11120___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11120%2F10%3A00001926%21RIV10-MZ0-11120___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11120%2F10%3A00001926%21RIV10-MZ0-11120___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11120%2F10%3A00001926%21RIV10-MZ0-11120___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11120%2F10%3A00001926%21RIV10-MZ0-11120___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","256057"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11120%2F10%3A00001926%21RIV10-MZ0-11120___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00216208:11120/10:00001926"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11120%2F10%3A00001926%21RIV10-MZ0-11120___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11120%2F10%3A00001926%21RIV10-MZ0-11120___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","cognitive functions; cross-fostering; methamphetamine"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11120%2F10%3A00001926%21RIV10-MZ0-11120___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/methamphetamine"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11120%2F10%3A00001926%21RIV10-MZ0-11120___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/cross-fostering"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11120%2F10%3A00001926%21RIV10-MZ0-11120___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/cognitive%20functions"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11120%2F10%3A00001926%21RIV10-MZ0-11120___","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","NL - Nizozemsko"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11120%2F10%3A00001926%21RIV10-MZ0-11120___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[5BC78ABEA5B8]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11120%2F10%3A00001926%21RIV10-MZ0-11120___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Behavioural Brain Research"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11120%2F10%3A00001926%21RIV10-MZ0-11120___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/ED"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11120%2F10%3A00001926%21RIV10-MZ0-11120___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",5
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11120%2F10%3A00001926%21RIV10-MZ0-11120___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",5
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11120%2F10%3A00001926%21RIV10-MZ0-11120___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/1A8610"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11120%2F10%3A00001926%21RIV10-MZ0-11120___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/LC554"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11120%2F10%3A00001926%21RIV10-MZ0-11120___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11120%2F10%3A00001926%21RIV10-MZ0-11120___","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","208"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11120%2F10%3A00001926%21RIV10-MZ0-11120___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Pometlová, Marie"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11120%2F10%3A00001926%21RIV10-MZ0-11120___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Schutová, Barbora"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11120%2F10%3A00001926%21RIV10-MZ0-11120___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Šlamberová, Romana"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11120%2F10%3A00001926%21RIV10-MZ0-11120___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Rokyta, Richard"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11120%2F10%3A00001926%21RIV10-MZ0-11120___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Hrubá, Lenka"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11120%2F10%3A00001926%21RIV10-MZ0-11120___","http://linked.opendata.cz/ontology/domain/vavai/riv/wos","000275625100008"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11120%2F10%3A00001926%21RIV10-MZ0-11120___","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021620816"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11120%2F10%3A00001926%21RIV10-MZ0-11120___","http://schema.org/issn","0166-4328"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11120%2F10%3A00001926%21RIV10-MZ0-11120___","http://schema.org/numberOfPages",9
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11120%2F10%3A00001926%21RIV10-MZ0-11120___","http://localhost/temp/predkladatel/organizacniJednotka","11120"
