"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P05OC025","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P05OC025","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=1P05OC025"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P05OC025","http://purl.org/dc/terms/description","rozbor hlavních ekologických rizik současných textilních výrob, transfer systémů čistčí produkce a BAT do ČR"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P05OC025","http://purl.org/dc/terms/description","analysis of main ecological risks of current textiles production, transfer of cleaner production systems and BAT into CR"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P05OC025","http://purl.org/dc/terms/title","ENVITRANS II - Transfer a zavádění technologií čistší produkce a ekomanagementu vč. BAT do textilního průmyslu ČR"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P05OC025","http://purl.org/dc/terms/title","ENVITRANS II - Transfer and dissemination of cleaner production technology and eco-management into CZ textile industry"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P05OC025","http://www.w3.org/2004/02/skos/core#notation","1P05OC025"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P05OC025","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/1P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P05OC025","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/1P05OC025/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P05OC025","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/1P05OC025/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P05OC025","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2009-06-25+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P05OC025","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P05OC025","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P05OC025","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/33645801"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P05OC025","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P05OC025","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P05OC025","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/NV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P05OC025","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","ENVITRANS II; technology transfer; cleaner production technology; eco-management; textile industry; BAT; Best Available Technology"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P05OC025","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A47451963"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P05OC025","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P05OC025","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P05OC025","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P05OC025","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",2
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P05OC025","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",2
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P05OC025","http://linked.opendata.cz/ontology/domain/vavai/cep/rokUkonceniPodpory","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P05OC025","http://linked.opendata.cz/ontology/domain/vavai/cep/rokZahajeniPodpory","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P05OC025","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P05OC025","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P05OC025","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMSM2004001P2"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P05OC025","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P05OC025","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P05OC025","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","prověřování technologií čistší produkce pro textilní zušlechťování a ověřování zavádění nových tzv. emerging technik"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P05OC025","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","evaluation of cleaner production technologies for textile improvement and verifying introductibility of new so called emerging techniques"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P05OC025","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/JU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P05OC025","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," eco-management"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P05OC025","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," textile industry"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P05OC025","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," cleaner production technology"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P05OC025","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," technology transfer"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P05OC025","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," BAT"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P05OC025","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","ENVITRANS II"
