"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48361712%3A_____%2F07%3A%230000002%21RIV11-MPO-48361712","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48361712%3A_____%2F07%3A%230000002%21RIV11-MPO-48361712","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48361712%3A_____%2F07%3A%230000002%21RIV11-MPO-48361712","http://purl.org/dc/terms/description","The result of the project - that was interruptet right in the beginning - were some ideological concepts. These concepts are general and they have been used in some design groups used in other types of machines."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48361712%3A_____%2F07%3A%230000002%21RIV11-MPO-48361712","http://purl.org/dc/terms/description","Výsledkem projektu který byl hned v úvodu přerušen a ukončen, byly některé ideové návrhy. Tyto návrhy byly obecného charakteru a jsou použity v některých konstrukčních uzlech použitých na jiném typu stroje."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48361712%3A_____%2F07%3A%230000002%21RIV11-MPO-48361712","http://purl.org/dc/terms/description","Výsledkem projektu který byl hned v úvodu přerušen a ukončen, byly některé ideové návrhy. Tyto návrhy byly obecného charakteru a jsou použity v některých konstrukčních uzlech použitých na jiném typu stroje."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48361712%3A_____%2F07%3A%230000002%21RIV11-MPO-48361712","http://purl.org/dc/terms/title","Frézovací pracoviště FC"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48361712%3A_____%2F07%3A%230000002%21RIV11-MPO-48361712","http://purl.org/dc/terms/title","Milling centre FC"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48361712%3A_____%2F07%3A%230000002%21RIV11-MPO-48361712","http://purl.org/dc/terms/title","Frézovací pracoviště FC"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48361712%3A_____%2F07%3A%230000002%21RIV11-MPO-48361712","http://www.w3.org/2004/02/skos/core#prefLabel","Frézovací pracoviště FC"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48361712%3A_____%2F07%3A%230000002%21RIV11-MPO-48361712","http://www.w3.org/2004/02/skos/core#prefLabel","Milling centre FC"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48361712%3A_____%2F07%3A%230000002%21RIV11-MPO-48361712","http://www.w3.org/2004/02/skos/core#prefLabel","Frézovací pracoviště FC"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48361712%3A_____%2F07%3A%230000002%21RIV11-MPO-48361712","http://www.w3.org/2004/02/skos/core#notation","RIV/48361712:_____/07:#0000002!RIV11-MPO-48361712"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48361712%3A_____%2F07%3A%230000002%21RIV11-MPO-48361712","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48361712%3A_____%2F07%3A%230000002%21RIV11-MPO-48361712","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(FI-IM/123)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48361712%3A_____%2F07%3A%230000002%21RIV11-MPO-48361712","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48361712%3A_____%2F07%3A%230000002%21RIV11-MPO-48361712","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5541298"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48361712%3A_____%2F07%3A%230000002%21RIV11-MPO-48361712","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8787158"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48361712%3A_____%2F07%3A%230000002%21RIV11-MPO-48361712","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7567928"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48361712%3A_____%2F07%3A%230000002%21RIV11-MPO-48361712","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2321173"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48361712%3A_____%2F07%3A%230000002%21RIV11-MPO-48361712","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2591715"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48361712%3A_____%2F07%3A%230000002%21RIV11-MPO-48361712","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1917544"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48361712%3A_____%2F07%3A%230000002%21RIV11-MPO-48361712","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3505197"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48361712%3A_____%2F07%3A%230000002%21RIV11-MPO-48361712","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6237789"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48361712%3A_____%2F07%3A%230000002%21RIV11-MPO-48361712","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/O"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48361712%3A_____%2F07%3A%230000002%21RIV11-MPO-48361712","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/C"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48361712%3A_____%2F07%3A%230000002%21RIV11-MPO-48361712","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48361712%3A_____%2F07%3A%230000002%21RIV11-MPO-48361712/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48361712%3A_____%2F07%3A%230000002%21RIV11-MPO-48361712","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","422640"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48361712%3A_____%2F07%3A%230000002%21RIV11-MPO-48361712","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/48361712:_____/07:#0000002"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48361712%3A_____%2F07%3A%230000002%21RIV11-MPO-48361712","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48361712%3A_____%2F07%3A%230000002%21RIV11-MPO-48361712","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Milling machine; Technological working place; Milling head"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48361712%3A_____%2F07%3A%230000002%21RIV11-MPO-48361712","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Milling%20machine"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48361712%3A_____%2F07%3A%230000002%21RIV11-MPO-48361712","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Milling%20head"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48361712%3A_____%2F07%3A%230000002%21RIV11-MPO-48361712","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Technological%20working%20place"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48361712%3A_____%2F07%3A%230000002%21RIV11-MPO-48361712","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[AD7C095A4A4A]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48361712%3A_____%2F07%3A%230000002%21RIV11-MPO-48361712","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JQ"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48361712%3A_____%2F07%3A%230000002%21RIV11-MPO-48361712","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",8
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48361712%3A_____%2F07%3A%230000002%21RIV11-MPO-48361712","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",8
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48361712%3A_____%2F07%3A%230000002%21RIV11-MPO-48361712","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM%2F123"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48361712%3A_____%2F07%3A%230000002%21RIV11-MPO-48361712","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2007"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48361712%3A_____%2F07%3A%230000002%21RIV11-MPO-48361712","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Griesvaldová, Hana"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48361712%3A_____%2F07%3A%230000002%21RIV11-MPO-48361712","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Novák, Jaroslav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48361712%3A_____%2F07%3A%230000002%21RIV11-MPO-48361712","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Novák, Petr"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48361712%3A_____%2F07%3A%230000002%21RIV11-MPO-48361712","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Treščák, Ján"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48361712%3A_____%2F07%3A%230000002%21RIV11-MPO-48361712","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kubíček, Jiří"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48361712%3A_____%2F07%3A%230000002%21RIV11-MPO-48361712","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kovařík, Jan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48361712%3A_____%2F07%3A%230000002%21RIV11-MPO-48361712","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Lhoták, Zdeněk"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48361712%3A_____%2F07%3A%230000002%21RIV11-MPO-48361712","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kokoška, Jaroslav"
