"subject","predicate","object"
"http://linked.opendata.cz/resource/legislation/cz/decision/2013/20-Cdo-1643-2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/lex#Decision"
"http://linked.opendata.cz/resource/legislation/cz/decision/2013/20-Cdo-1643-2013","http://purl.org/dc/terms/creator","http://linked.opendata.cz/resource/court/cz/nejvyssi-soud"
"http://linked.opendata.cz/resource/legislation/cz/decision/2013/20-Cdo-1643-2013","http://purl.org/dc/terms/subject","http://linked.opendata.cz/resource/legislation/cz/decision-subject/smluvní-pokuta"
"http://linked.opendata.cz/resource/legislation/cz/decision/2013/20-Cdo-1643-2013","http://purl.org/dc/terms/subject","http://linked.opendata.cz/resource/legislation/cz/decision-subject/exekuce"
"http://linked.opendata.cz/resource/legislation/cz/decision/2013/20-Cdo-1643-2013","http://purl.org/dc/terms/subject","http://linked.opendata.cz/resource/legislation/cz/decision-subject/přípustnost-dovolání"
"http://linked.opendata.cz/resource/legislation/cz/decision/2013/20-Cdo-1643-2013","http://purl.org/dc/terms/subject","http://linked.opendata.cz/resource/legislation/cz/decision-subject/vykonatelnost-rozhodnutí"
"http://linked.opendata.cz/resource/legislation/cz/decision/2013/20-Cdo-1643-2013","http://purl.org/dc/terms/subject","http://linked.opendata.cz/resource/legislation/cz/decision-subject/zastavení-výkonu-rozhodnutí-(-exekuce-)"
"http://linked.opendata.cz/resource/legislation/cz/decision/2013/20-Cdo-1643-2013","http://purl.org/dc/terms/title","20 Cdo 1643/2013"
"http://linked.opendata.cz/resource/legislation/cz/decision/2013/20-Cdo-1643-2013","http://purl.org/dc/terms/issued",2013-11-26+01:00
"http://linked.opendata.cz/resource/legislation/cz/decision/2013/20-Cdo-1643-2013","http://purl.org/dc/terms/identifier","ECLI:CZ:NS:2013:20.CDO.1643.2013.1"
"http://linked.opendata.cz/resource/legislation/cz/decision/2013/20-Cdo-1643-2013","http://purl.org/dc/terms/identifier","20 Cdo 1643/2013"
"http://linked.opendata.cz/resource/legislation/cz/decision/2013/20-Cdo-1643-2013","http://purl.org/lex#decisionCategory","http://linked.opendata.cz/resource/legislation/cz/decision-category/supreme-court/d"
"http://linked.opendata.cz/resource/legislation/cz/decision/2013/20-Cdo-1643-2013","http://purl.org/lex#decisionKind","http://linked.opendata.cz/resource/legislation/cz/decision-kind/supreme-court/usnesení"
"http://linked.opendata.cz/resource/legislation/cz/decision/2013/20-Cdo-1643-2013","http://purl.org/lex#concernedSourceOfLaw","http://linked.opendata.cz/resource/legislation/cz/act/1963/99-1963/section/269/1"
"http://linked.opendata.cz/resource/legislation/cz/decision/2013/20-Cdo-1643-2013","http://purl.org/lex#concernedSourceOfLaw","http://linked.opendata.cz/resource/legislation/cz/act/2001/120-2001/section/40/1/d"
"http://linked.opendata.cz/resource/legislation/cz/decision/2013/20-Cdo-1643-2013","http://purl.org/lex#concernedSourceOfLaw","http://linked.opendata.cz/resource/legislation/cz/act/2001/120-2001/section/72/2/e"
"http://linked.opendata.cz/resource/legislation/cz/decision/2013/20-Cdo-1643-2013","http://purl.org/lex#concernedSourceOfLaw","http://linked.opendata.cz/resource/legislation/cz/act/2001/120-2001/section/79/2/d"
"http://linked.opendata.cz/resource/legislation/cz/decision/2013/20-Cdo-1643-2013","http://purl.org/lex#concernedSourceOfLaw","http://linked.opendata.cz/resource/legislation/cz/act/1963/99-1963/section/268/1/a"
"http://linked.opendata.cz/resource/legislation/cz/decision/2013/20-Cdo-1643-2013","http://purl.org/lex#belongsToFile","http://linked.opendata.cz/resource/legislation/cz/file/2013/20-Cdo-1643-2013"
