"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F01%3A07013295%21RIV%2F2003%2FAV0%2FA07003%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F01%3A07013295%21RIV%2F2003%2FAV0%2FA07003%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F01%3A07013295%21RIV%2F2003%2FAV0%2FA07003%2FN","http://purl.org/dc/terms/description","The purpose of the contribution is the verification of the suitability of the chevron-notch technique for monitoring changes in the fracture behaviour of NicalonR fibre reinforced glass matrix composites that may occur following thermal shock and thermal cycling."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F01%3A07013295%21RIV%2F2003%2FAV0%2FA07003%2FN","http://purl.org/dc/terms/description","The purpose of the contribution is the verification of the suitability of the chevron-notch technique for monitoring changes in the fracture behaviour of NicalonR fibre reinforced glass matrix composites that may occur following thermal shock and thermal cycling."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F01%3A07013295%21RIV%2F2003%2FAV0%2FA07003%2FN","http://purl.org/dc/terms/title","Fracture Toughness of Thermally Shocked SiC-Fibre Reinforced Glass Matrix Composites."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F01%3A07013295%21RIV%2F2003%2FAV0%2FA07003%2FN","http://purl.org/dc/terms/title","Fracture Toughness of Thermally Shocked SiC-Fibre Reinforced Glass Matrix Composites."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F01%3A07013295%21RIV%2F2003%2FAV0%2FA07003%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Fracture Toughness of Thermally Shocked SiC-Fibre Reinforced Glass Matrix Composites."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F01%3A07013295%21RIV%2F2003%2FAV0%2FA07003%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Fracture Toughness of Thermally Shocked SiC-Fibre Reinforced Glass Matrix Composites."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F01%3A07013295%21RIV%2F2003%2FAV0%2FA07003%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/68081723:_____/01:07013295!RIV/2003/AV0/A07003/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F01%3A07013295%21RIV%2F2003%2FAV0%2FA07003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","463;468"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F01%3A07013295%21RIV%2F2003%2FAV0%2FA07003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F01%3A07013295%21RIV%2F2003%2FAV0%2FA07003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F01%3A07013295%21RIV%2F2003%2FAV0%2FA07003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(IAA2041003), P(ME 491), Z(AV0Z2041904)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F01%3A07013295%21RIV%2F2003%2FAV0%2FA07003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2003"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F01%3A07013295%21RIV%2F2003%2FAV0%2FA07003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5798574"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F01%3A07013295%21RIV%2F2003%2FAV0%2FA07003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8162840"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F01%3A07013295%21RIV%2F2003%2FAV0%2FA07003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F01%3A07013295%21RIV%2F2003%2FAV0%2FA07003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F01%3A07013295%21RIV%2F2003%2FAV0%2FA07003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F01%3A07013295%21RIV%2F2003%2FAV0%2FA07003%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F01%3A07013295%21RIV%2F2003%2FAV0%2FA07003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","680707"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F01%3A07013295%21RIV%2F2003%2FAV0%2FA07003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/68081723:_____/01:07013295"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F01%3A07013295%21RIV%2F2003%2FAV0%2FA07003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F01%3A07013295%21RIV%2F2003%2FAV0%2FA07003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","fracture toughness; glass matrix composite; sic fibre"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F01%3A07013295%21RIV%2F2003%2FAV0%2FA07003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/sic%20fibre"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F01%3A07013295%21RIV%2F2003%2FAV0%2FA07003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/glass%20matrix%20composite"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F01%3A07013295%21RIV%2F2003%2FAV0%2FA07003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/fracture%20toughness"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F01%3A07013295%21RIV%2F2003%2FAV0%2FA07003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[C6C9B4B069A9]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F01%3A07013295%21RIV%2F2003%2FAV0%2FA07003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Munich [DE]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F01%3A07013295%21RIV%2F2003%2FAV0%2FA07003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","N/A"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F01%3A07013295%21RIV%2F2003%2FAV0%2FA07003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","High Temperature Ceramic Matrix Composites."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F01%3A07013295%21RIV%2F2003%2FAV0%2FA07003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JH"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F01%3A07013295%21RIV%2F2003%2FAV0%2FA07003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F01%3A07013295%21RIV%2F2003%2FAV0%2FA07003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F01%3A07013295%21RIV%2F2003%2FAV0%2FA07003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F01%3A07013295%21RIV%2F2003%2FAV0%2FA07003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetZahranicnichUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F01%3A07013295%21RIV%2F2003%2FAV0%2FA07003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/ME%20491"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F01%3A07013295%21RIV%2F2003%2FAV0%2FA07003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/IAA2041003"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F01%3A07013295%21RIV%2F2003%2FAV0%2FA07003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2001"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F01%3A07013295%21RIV%2F2003%2FAV0%2FA07003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Boccaccini, A. R."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F01%3A07013295%21RIV%2F2003%2FAV0%2FA07003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Chlup, Zdeněk"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F01%3A07013295%21RIV%2F2003%2FAV0%2FA07003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Dlouhý, Ivo"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F01%3A07013295%21RIV%2F2003%2FAV0%2FA07003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/WRD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F01%3A07013295%21RIV%2F2003%2FAV0%2FA07003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2001-10-01+02:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F01%3A07013295%21RIV%2F2003%2FAV0%2FA07003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z2041904"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F01%3A07013295%21RIV%2F2003%2FAV0%2FA07003%2FN","http://schema.org/numberOfPages",6
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F01%3A07013295%21RIV%2F2003%2FAV0%2FA07003%2FN","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Wiley-vch"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F01%3A07013295%21RIV%2F2003%2FAV0%2FA07003%2FN","https://schema.org/isbn","3-527-30320-0"
