"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24310%2F09%3A%230000131%21RIV10-MMR-24310___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24310%2F09%3A%230000131%21RIV10-MMR-24310___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24310%2F09%3A%230000131%21RIV10-MMR-24310___","http://purl.org/dc/terms/description","Problems of quantification of regional disparities belong to frequently discussed topics today. Twenty six indicators were identified being used for measuring of regional disparities in municipalities up to regions in terms of the analyses of Ministry for Regional Development. A municipality was determined as a basic unit in the next phase of the research. The obtained data about all the 6,240 municipalities were analyzed by factor analysis. The output was eight factors which have a significant influence on disparities of the municipalities. These factors are: unemployment, domicile attractiveness, population density and allocation, age structure, civil amenities, economic structure, sustainable development and economic activity. After that all the municipalities' mayors were contacted through a questionnaire."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24310%2F09%3A%230000131%21RIV10-MMR-24310___","http://purl.org/dc/terms/description","Problems of quantification of regional disparities belong to frequently discussed topics today. Twenty six indicators were identified being used for measuring of regional disparities in municipalities up to regions in terms of the analyses of Ministry for Regional Development. A municipality was determined as a basic unit in the next phase of the research. The obtained data about all the 6,240 municipalities were analyzed by factor analysis. The output was eight factors which have a significant influence on disparities of the municipalities. These factors are: unemployment, domicile attractiveness, population density and allocation, age structure, civil amenities, economic structure, sustainable development and economic activity. After that all the municipalities' mayors were contacted through a questionnaire."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24310%2F09%3A%230000131%21RIV10-MMR-24310___","http://purl.org/dc/terms/title","Statistical Comparison of Economic Situation Evaluation in Municipalities"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24310%2F09%3A%230000131%21RIV10-MMR-24310___","http://purl.org/dc/terms/title","Statistical Comparison of Economic Situation Evaluation in Municipalities"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24310%2F09%3A%230000131%21RIV10-MMR-24310___","http://www.w3.org/2004/02/skos/core#prefLabel","Statistical Comparison of Economic Situation Evaluation in Municipalities"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24310%2F09%3A%230000131%21RIV10-MMR-24310___","http://www.w3.org/2004/02/skos/core#prefLabel","Statistical Comparison of Economic Situation Evaluation in Municipalities"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24310%2F09%3A%230000131%21RIV10-MMR-24310___","http://www.w3.org/2004/02/skos/core#notation","RIV/46747885:24310/09:#0000131!RIV10-MMR-24310___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24310%2F09%3A%230000131%21RIV10-MMR-24310___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24310%2F09%3A%230000131%21RIV10-MMR-24310___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(WD-30-07-1)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24310%2F09%3A%230000131%21RIV10-MMR-24310___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24310%2F09%3A%230000131%21RIV10-MMR-24310___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7884265"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24310%2F09%3A%230000131%21RIV10-MMR-24310___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6081215"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24310%2F09%3A%230000131%21RIV10-MMR-24310___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4667778"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24310%2F09%3A%230000131%21RIV10-MMR-24310___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24310%2F09%3A%230000131%21RIV10-MMR-24310___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24310%2F09%3A%230000131%21RIV10-MMR-24310___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24310%2F09%3A%230000131%21RIV10-MMR-24310___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24310%2F09%3A%230000131%21RIV10-MMR-24310___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","343671"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24310%2F09%3A%230000131%21RIV10-MMR-24310___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/46747885:24310/09:#0000131"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24310%2F09%3A%230000131%21RIV10-MMR-24310___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24310%2F09%3A%230000131%21RIV10-MMR-24310___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Alternative variable; confidence interval; regional disparity; factor analysis; test of independence"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24310%2F09%3A%230000131%21RIV10-MMR-24310___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/test%20of%20independence"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24310%2F09%3A%230000131%21RIV10-MMR-24310___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/confidence%20interval"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24310%2F09%3A%230000131%21RIV10-MMR-24310___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/regional%20disparity"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24310%2F09%3A%230000131%21RIV10-MMR-24310___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/factor%20analysis"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24310%2F09%3A%230000131%21RIV10-MMR-24310___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Alternative%20variable"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24310%2F09%3A%230000131%21RIV10-MMR-24310___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[B2C6B7084CAB]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24310%2F09%3A%230000131%21RIV10-MMR-24310___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Kostelec nad Černými Lesy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24310%2F09%3A%230000131%21RIV10-MMR-24310___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Praha"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24310%2F09%3A%230000131%21RIV10-MMR-24310___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Mathematical Methods in Economics 2009"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24310%2F09%3A%230000131%21RIV10-MMR-24310___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/BB"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24310%2F09%3A%230000131%21RIV10-MMR-24310___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24310%2F09%3A%230000131%21RIV10-MMR-24310___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24310%2F09%3A%230000131%21RIV10-MMR-24310___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/WD-30-07-1"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24310%2F09%3A%230000131%21RIV10-MMR-24310___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24310%2F09%3A%230000131%21RIV10-MMR-24310___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Rydvalová, Petra"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24310%2F09%3A%230000131%21RIV10-MMR-24310___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Žižka, Miroslav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24310%2F09%3A%230000131%21RIV10-MMR-24310___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Hovorková Valentová, Vladimíra"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24310%2F09%3A%230000131%21RIV10-MMR-24310___","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/EUR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24310%2F09%3A%230000131%21RIV10-MMR-24310___","http://linked.opendata.cz/ontology/domain/vavai/riv/wos","000275146900066"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24310%2F09%3A%230000131%21RIV10-MMR-24310___","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2009-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24310%2F09%3A%230000131%21RIV10-MMR-24310___","http://schema.org/numberOfPages",6
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24310%2F09%3A%230000131%21RIV10-MMR-24310___","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Česká zemědělská univerzita v Praze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24310%2F09%3A%230000131%21RIV10-MMR-24310___","https://schema.org/isbn","9788021319639"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24310%2F09%3A%230000131%21RIV10-MMR-24310___","http://localhost/temp/predkladatel/organizacniJednotka","24310"
