"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/CG912-058-520","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/CG912-058-520","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=CG912-058-520"
"http://linked.opendata.cz/resource/domain/vavai/projekt/CG912-058-520","http://purl.org/dc/terms/description","Vypracovat v provozní aplikaci cenově přijatelnou metodiku kvantifikace ekologických a bezpečnostních dopravních externalit. Zprůhlednit vliv dopravy v oblasti znečištění životního prostředí."
"http://linked.opendata.cz/resource/domain/vavai/projekt/CG912-058-520","http://purl.org/dc/terms/description","To work out methodology of ecological and safety externalities quantification (acceptable in price) in operational application. To enlighten transport environmental impacts and to create a basis of fair internalization of external costs."
"http://linked.opendata.cz/resource/domain/vavai/projekt/CG912-058-520","http://purl.org/dc/terms/title","Methodology of quantification and assessment of transport’s environmental and safety impacts."
"http://linked.opendata.cz/resource/domain/vavai/projekt/CG912-058-520","http://purl.org/dc/terms/title","Metodika kvantifikace a vyhodnocení environmentálních a bezpečnostních vlivů dopravy"
"http://linked.opendata.cz/resource/domain/vavai/projekt/CG912-058-520","http://www.w3.org/2004/02/skos/core#notation","CG912-058-520"
"http://linked.opendata.cz/resource/domain/vavai/projekt/CG912-058-520","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/CG"
"http://linked.opendata.cz/resource/domain/vavai/projekt/CG912-058-520","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/CG912-058-520/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/CG912-058-520","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/CG912-058-520/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/CG912-058-520","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2011-06-29+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/CG912-058-520","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/CG912-058-520","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/CG912-058-520","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/82527191"
"http://linked.opendata.cz/resource/domain/vavai/projekt/CG912-058-520","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JT"
"http://linked.opendata.cz/resource/domain/vavai/projekt/CG912-058-520","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/CG912-058-520","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/AP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/CG912-058-520","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","ekologie a bezpečnost silniční dopravy; dynamika jízdy vozidla; emisní charakteristiky; externality v silniční dopravě"
"http://linked.opendata.cz/resource/domain/vavai/projekt/CG912-058-520","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A41310"
"http://linked.opendata.cz/resource/domain/vavai/projekt/CG912-058-520","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/CG912-058-520","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/CG912-058-520","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",2
"http://linked.opendata.cz/resource/domain/vavai/projekt/CG912-058-520","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",22
"http://linked.opendata.cz/resource/domain/vavai/projekt/CG912-058-520","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",22
"http://linked.opendata.cz/resource/domain/vavai/projekt/CG912-058-520","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2010-02-09+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/CG912-058-520","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/295%2F2008-520-TPV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/CG912-058-520","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/projekt/CG912-058-520","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/projekt/CG912-058-520","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMD02009CG002"
"http://linked.opendata.cz/resource/domain/vavai/projekt/CG912-058-520","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/CG912-058-520","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/CG912-058-520","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2010-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/CG912-058-520","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/DI"
"http://linked.opendata.cz/resource/domain/vavai/projekt/CG912-058-520","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/AQ"
"http://linked.opendata.cz/resource/domain/vavai/projekt/CG912-058-520","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2009-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/CG912-058-520","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Solution process and results are consistent with the contract. The goal was fulfilled, the desired outputs were processed."
"http://linked.opendata.cz/resource/domain/vavai/projekt/CG912-058-520","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Řešení projektu probíhalo bez problémů dle stanoveného plánu. Aktivity byly naplněny a vytyčených cílů bylo dosaženo."
"http://linked.opendata.cz/resource/domain/vavai/projekt/CG912-058-520","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/CG912-058-520","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","ekologie a bezpečnost silniční dopravy"
"http://linked.opendata.cz/resource/domain/vavai/projekt/CG912-058-520","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," emisní charakteristiky"
"http://linked.opendata.cz/resource/domain/vavai/projekt/CG912-058-520","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," dynamika jízdy vozidla"
