"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UEPRKKK201202","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UEPRKKK201202","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=UEPRKKK201202"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UEPRKKK201202","http://purl.org/dc/terms/description","Cílem projektu je analýza trhu a návrh vhodných marketingových strategií na základě průzkumu jednotlivých prvků vnějšího prostředí a navazujícího dotazníkového šetření mezi stávajícími i potenciálními zákazníky firmy. Hlavní přínos pro firmu je poznání současných i potenciálních zákazníků a jejich nákupních preferencí. Získané znalosti firmě pomohou k lepší orientaci na zákazníky, vylepšení marketingové komunikace a případně pomůže objevit nové trhy. V konečném důsledku by pak získané znalosti měly přispět ke zvýšení (či alespoň k jejich zachování) tržeb firmy, které následně resultuje v případné zvýšení (či alespoň udržení) počtu zaměstnanců a v investice do rozvoje výrobních technologií."
"http://linked.opendata.cz/resource/domain/vavai/projekt/UEPRKKK201202","http://purl.org/dc/terms/description","The project aims are increasing the competitiveness of the firm Nelan spol. s r.o. and enlarging segments of customers, which should be achieved through the analysis of external elements of the environment and a questionnaire survey. Therefore is the first project objective the creation of the analysis of external elements and the proposal of appropriate marketing strategies. Subsequently gained knowledge should help to increase (or at least sustain) sales of the firm, which concludes into increase (sustaining) of employess and further development of production technology."
"http://linked.opendata.cz/resource/domain/vavai/projekt/UEPRKKK201202","http://purl.org/dc/terms/title","Market analysis and proposal of appropriate marketing strategies for increasing of competitiveness of the company Nelan spol. s r.o."
"http://linked.opendata.cz/resource/domain/vavai/projekt/UEPRKKK201202","http://purl.org/dc/terms/title","Analýza trhu a návrh odpovídající marketingové strategie pro rozvoj konkurenceschopnosti firmy Nelan spol. s r.o."
"http://linked.opendata.cz/resource/domain/vavai/projekt/UEPRKKK201202","http://www.w3.org/2004/02/skos/core#notation","UEPRKKK201202"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UEPRKKK201202","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/UE"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UEPRKKK201202","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/UEPRKKK201202/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UEPRKKK201202","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/UEPRKKK201202/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UEPRKKK201202","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2013-05-17+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/UEPRKKK201202","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UEPRKKK201202","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UEPRKKK201202","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/92966475"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UEPRKKK201202","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/AH"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UEPRKKK201202","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UEPRKKK201202","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/IN"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UEPRKKK201202","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","market analysis, marketing strategy"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UEPRKKK201202","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A18233821"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UEPRKKK201202","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/UEPRKKK201202","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/UEPRKKK201202","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/UEPRKKK201202","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/UEPRKKK201202","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/UEPRKKK201202","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2012-06-11+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/UEPRKKK201202","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/264%2F2012"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UEPRKKK201202","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UEPRKKK201202","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UEPRKKK201202","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SKKV201200001"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UEPRKKK201202","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UEPRKKK201202","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UEPRKKK201202","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2012-09-30+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/UEPRKKK201202","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2012-05-01+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/UEPRKKK201202","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","The acquired knowledge helped the company to better focus on customers, improve marketing communication and can eventually help develop new markets. Ultimately, the acquired knowledge should contribute to increase (or at least maintaining) sales company, which will have an impact on any increase the number of employees and investment in the development of manufacturing technologies."
"http://linked.opendata.cz/resource/domain/vavai/projekt/UEPRKKK201202","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Získané znalosti firmě pomohly k lepší orientaci na zákazníky, vylepšení marketingové komunikace a mohou případně i napomoci objevit nové trhy. V konečném důsledku by pak získané znalosti měly přispět ke zvýšení (či alespoň zachování) tržeb firmy, které bude mít dopad na případné zvýšení (či alespoň udržení) počtu zaměstnanců a investic do rozvoje výrobních technologií."
"http://linked.opendata.cz/resource/domain/vavai/projekt/UEPRKKK201202","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/JU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UEPRKKK201202","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","market analysis"
