"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z1010920","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Zamer"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z1010920","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fzu.cz/research/particlesB0.php"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z1010920","http://purl.org/dc/terms/description","Na nyní budovaném urychlovači LHC v CERN vyvrcholí v roce 2004 práce na stavbě detektoru experimentu ATLAS. FZÚ se podílí na dvou subdetektorech: vnitřním křemíkovém detektoru a hadronovém kalorimetru TILECAL. Ve FZÚ bude dokončeno testování křemíkových pixelových detektorů a bude se realizovat výroba a kvalifikační testy nízkokonapěťových zdrojů pro stripové detektory. Dokončené komponenty obou subdetektorů budou sestavovány a testovány na svazcích přímo v CERN. Ve spolupráci se Společnou laboratoří optiky FZÚ a ÚP v Olomouci bude dokončena montáž optických komponent Observatoře Pierre Auger, která se buduje v Argentině, a bude zahájen zkušební provoz. Hlavní úsilí bude věnováno vývoji metodiky zpracování dat a jejich fyzikální analýze.V experimentech H1 na elektron-protonových vstřícných svazcích HERA v DESY a D0 na antiproton-protonových vstřícných svazcích TEVATRON ve FERMILAB se FZÚ bude podílet na sběru a fyzikální analýze dat a na přípravě modernizace obou těchto detektorů."
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z1010920","http://purl.org/dc/terms/description","In 2004 the construction of the detector for the ATLAS experiment at the LHC accelerator, being built at CERN, will peak. The IP participates in the construction of two subdetectors: inner silicon tracker and hadron calorimeter TILECAL. The testing of silicon pixel detectors will be finished and manufacture and quality checks of the low voltage power supplies for the strip detectors performed. The components will be assembled and tested at CERN. In the collaboration with the JLO of the IP and the Palacky University in Olomouc the assembly of optical components for the Pierre Auger Observatory will be completed and the initial stage of data taking started. The main effort will be devoted to the development of data acquisition procedure and to physical analysis. In the H1 experiment at the electron-proton Collider HERA at DESY and the D0 experiment at the antiproton-proton Collider TEVATRON at FERMILAB, the IP will participate in data acquisition, physical analysis and detector upgrade."
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z1010920","http://purl.org/dc/terms/title","Acquiring new knowledge on the properties, structure and interactions of matter on the fundamental level, building a unified theory of basic forces in nature"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z1010920","http://purl.org/dc/terms/title","Získání nových poznatků o vlastnostech, struktuře a interakcích hmoty na fundamentální úrovni, budování jednotné teorie základních sil v přírodě"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z1010920","http://linked.opendata.cz/ontology/domain/vavai/cez/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z1010920/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z1010920","http://linked.opendata.cz/ontology/domain/vavai/cez/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z1010920/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z1010920","http://linked.opendata.cz/ontology/domain/vavai/cez/datumDodatniDoRIV",2005-06-17+02:00
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z1010920","http://linked.opendata.cz/ontology/domain/vavai/cez/dodavka","http://linked.opendata.cz/resource/domain/vavai/dodavka/CEZ%2F2005%2FAV0%2FAV0500%2FU%2FN%2F3%3A1"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z1010920","http://linked.opendata.cz/ontology/domain/vavai/cez/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cez/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z1010920","http://linked.opendata.cz/ontology/domain/vavai/cez/faze","http://linked.opendata.cz/ontology/domain/vavai/cez/faze/33123644"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z1010920","http://linked.opendata.cz/ontology/domain/vavai/cez/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cez/obor/BF"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z1010920","http://linked.opendata.cz/ontology/domain/vavai/cez/hodnoceni","http://linked.opendata.cz/ontology/domain/vavai/cez/hodnoceni/V"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z1010920","http://linked.opendata.cz/ontology/domain/vavai/cez/kategorieVaV","http://linked.opendata.cz/ontology/domain/vavai/cez/kategorieVaV/ZV"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z1010920","http://linked.opendata.cz/ontology/domain/vavai/cez/klicovaSlova","elementary particles and fields;hadron;lepton;photon;unified theories;nonlinear systems;cosmic rays"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z1010920","http://linked.opendata.cz/ontology/domain/vavai/cez/mesicUkonceniPodpory",1
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z1010920","http://linked.opendata.cz/ontology/domain/vavai/cez/mesicZahajeniPodpory",1
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z1010920","http://linked.opendata.cz/ontology/domain/vavai/cez/partnerHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A68378271"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z1010920","http://linked.opendata.cz/ontology/domain/vavai/cez/poceVysledkuRIV",274
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z1010920","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z1010920","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z1010920","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z1010920","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetZverejnenychVysledkuVRIV",274
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z1010920","http://linked.opendata.cz/ontology/domain/vavai/cez/resort","http://linked.opendata.cz/resource/domain/vavai/resort/AV0"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z1010920","http://linked.opendata.cz/ontology/domain/vavai/cez/rokUkonceniPodpory","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z1010920","http://linked.opendata.cz/ontology/domain/vavai/cez/rokZahajeniPodpory","http://reference.data.gov.uk/id/gregorian-year/1999"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z1010920","http://linked.opendata.cz/ontology/domain/vavai/cez/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z1010920","http://linked.opendata.cz/ontology/domain/vavai/cez/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z1010920","http://linked.opendata.cz/ontology/domain/vavai/cez/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cez/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z1010920","http://linked.opendata.cz/ontology/domain/vavai/cez/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cez/obor/BN"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z1010920","http://linked.opendata.cz/ontology/domain/vavai/cez/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cez/obor/BE"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z1010920","http://linked.opendata.cz/ontology/domain/vavai/cez/zamer","http://linked.opendata.cz/ontology/domain/vavai/cez/zamer/Z"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z1010920","http://linked.opendata.cz/ontology/domain/vavai/cez/zhodnoceniVysledkuDodavatelem","V experimentech v CERN, DESY a FERMILAB byly získány nové poznatky o struktuře nukleonů a o silách působících v mikrosvětě. Byly vyvinuty a postaveny části detektorů pro observatoř Pierre Auger a připravovaný experiment ATLAS na urychlovači LHC v CERN."
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z1010920","http://linked.opendata.cz/ontology/domain/vavai/cez/zhodnoceniVysledkuDodavatelem","In experiments at CERN, DESY and FERMILAB new information on the structure of nucleons and on forces acting in the microworld was obtained. Parts of the detectors for Pierre Auger Observatory and ATLAS experiment at CERN were developed and manufactured."
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z1010920","http://linked.opendata.cz/ontology/domain/vavai/cez/zivotniCyklus","http://linked.opendata.cz/ontology/domain/vavai/cez/zivotniCyklus/ZBBBBKU"
