"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F13%3A00211703%21RIV14-MSM-21340___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F13%3A00211703%21RIV14-MSM-21340___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F13%3A00211703%21RIV14-MSM-21340___","http://purl.org/dc/terms/description","The paper describes benchmark experiments for verification of reaction rates determination in reactor dosimetry performed at VR-1 training reactor."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F13%3A00211703%21RIV14-MSM-21340___","http://purl.org/dc/terms/description","The paper describes benchmark experiments for verification of reaction rates determination in reactor dosimetry performed at VR-1 training reactor."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F13%3A00211703%21RIV14-MSM-21340___","http://purl.org/dc/terms/title","Benchmark experiments for verification of reaction rates determination in reactor dosimetry"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F13%3A00211703%21RIV14-MSM-21340___","http://purl.org/dc/terms/title","Benchmark experiments for verification of reaction rates determination in reactor dosimetry"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F13%3A00211703%21RIV14-MSM-21340___","http://www.w3.org/2004/02/skos/core#prefLabel","Benchmark experiments for verification of reaction rates determination in reactor dosimetry"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F13%3A00211703%21RIV14-MSM-21340___","http://www.w3.org/2004/02/skos/core#prefLabel","Benchmark experiments for verification of reaction rates determination in reactor dosimetry"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F13%3A00211703%21RIV14-MSM-21340___","http://www.w3.org/2004/02/skos/core#notation","RIV/68407700:21340/13:00211703!RIV14-MSM-21340___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F13%3A00211703%21RIV14-MSM-21340___","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A21340"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F13%3A00211703%21RIV14-MSM-21340___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F13%3A00211703%21RIV14-MSM-21340___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F13%3A00211703%21RIV14-MSM-21340___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(LM2011031), P(TA01020352), S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F13%3A00211703%21RIV14-MSM-21340___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F13%3A00211703%21RIV14-MSM-21340___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5284090"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F13%3A00211703%21RIV14-MSM-21340___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3713105"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F13%3A00211703%21RIV14-MSM-21340___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6140947"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F13%3A00211703%21RIV14-MSM-21340___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3732746"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F13%3A00211703%21RIV14-MSM-21340___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/O"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F13%3A00211703%21RIV14-MSM-21340___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F13%3A00211703%21RIV14-MSM-21340___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F13%3A00211703%21RIV14-MSM-21340___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F13%3A00211703%21RIV14-MSM-21340___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","63071"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F13%3A00211703%21RIV14-MSM-21340___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/68407700:21340/13:00211703"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F13%3A00211703%21RIV14-MSM-21340___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F13%3A00211703%21RIV14-MSM-21340___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","VR-1; MCNP; reaction rates; neutron detectors"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F13%3A00211703%21RIV14-MSM-21340___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/MCNP"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F13%3A00211703%21RIV14-MSM-21340___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/neutron%20detectors"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F13%3A00211703%21RIV14-MSM-21340___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/reaction%20rates"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F13%3A00211703%21RIV14-MSM-21340___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/VR-1"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F13%3A00211703%21RIV14-MSM-21340___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[CD3FA74D73D7]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F13%3A00211703%21RIV14-MSM-21340___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JF"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F13%3A00211703%21RIV14-MSM-21340___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F13%3A00211703%21RIV14-MSM-21340___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F13%3A00211703%21RIV14-MSM-21340___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/TA01020352"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F13%3A00211703%21RIV14-MSM-21340___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/LM2011031"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F13%3A00211703%21RIV14-MSM-21340___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F13%3A00211703%21RIV14-MSM-21340___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Bílý, Tomáš"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F13%3A00211703%21RIV14-MSM-21340___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Heraltová, Lenka"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F13%3A00211703%21RIV14-MSM-21340___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Rataj, Jan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F13%3A00211703%21RIV14-MSM-21340___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Huml, Ondřej"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F13%3A00211703%21RIV14-MSM-21340___","http://localhost/temp/predkladatel/organizacniJednotka","21340"
