"subject","predicate","object"
"http://linked.opendata.cz/resource/sukl/medicinal-product/TULIP-40-MG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/sukl/MedicinalProduct"
"http://linked.opendata.cz/resource/sukl/medicinal-product/TULIP-40-MG","http://purl.org/dc/terms/title","TULIP 40 MG"
"http://linked.opendata.cz/resource/sukl/medicinal-product/TULIP-40-MG","http://linked.opendata.cz/ontology/sukl/hasMedicinalProductPackaging","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0148304"
"http://linked.opendata.cz/resource/sukl/medicinal-product/TULIP-40-MG","http://linked.opendata.cz/ontology/sukl/hasMedicinalProductPackaging","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0148305"
"http://linked.opendata.cz/resource/sukl/medicinal-product/TULIP-40-MG","http://linked.opendata.cz/ontology/sukl/hasMedicinalProductPackaging","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0148306"
"http://linked.opendata.cz/resource/sukl/medicinal-product/TULIP-40-MG","http://linked.opendata.cz/ontology/sukl/hasMedicinalProductPackaging","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0148307"
"http://linked.opendata.cz/resource/sukl/medicinal-product/TULIP-40-MG","http://linked.opendata.cz/ontology/sukl/hasMedicinalProductPackaging","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0148309"
"http://linked.opendata.cz/resource/sukl/medicinal-product/TULIP-40-MG","http://linked.opendata.cz/ontology/sukl/hasMedicinalProductPackaging","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0148310"
"http://linked.opendata.cz/resource/sukl/medicinal-product/TULIP-40-MG","http://linked.opendata.cz/ontology/sukl/hasMedicinalProductPackaging","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0148308"
"http://linked.opendata.cz/resource/sukl/medicinal-product/TULIP-40-MG","http://linked.opendata.cz/ontology/sukl/hasMedicinalProductPackaging","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0148303"
