"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F03%3A00000195%21RIV%2F2004%2FMSM%2FL38004%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F03%3A00000195%21RIV%2F2004%2FMSM%2FL38004%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F03%3A00000195%21RIV%2F2004%2FMSM%2FL38004%2FN","http://purl.org/dc/terms/description","Gerostomatologie, stav chrupu, index KPE, péče o chrup"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F03%3A00000195%21RIV%2F2004%2FMSM%2FL38004%2FN","http://purl.org/dc/terms/description","Gerostomatology, state of dentition, DMF index, dental care"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F03%3A00000195%21RIV%2F2004%2FMSM%2FL38004%2FN","http://purl.org/dc/terms/title","State of Dentition of Hexagenarians in the Capital of Prague - Perspective to the Year 2005"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F03%3A00000195%21RIV%2F2004%2FMSM%2FL38004%2FN","http://purl.org/dc/terms/title","Stav chrupu 60letých obyvatel hlavního města Prahy - výhled do roku 2005"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F03%3A00000195%21RIV%2F2004%2FMSM%2FL38004%2FN","http://purl.org/dc/terms/title","Stav chrupu 60letých obyvatel hlavního města Prahy - výhled do roku 2005"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F03%3A00000195%21RIV%2F2004%2FMSM%2FL38004%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Stav chrupu 60letých obyvatel hlavního města Prahy - výhled do roku 2005"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F03%3A00000195%21RIV%2F2004%2FMSM%2FL38004%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","State of Dentition of Hexagenarians in the Capital of Prague - Perspective to the Year 2005"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F03%3A00000195%21RIV%2F2004%2FMSM%2FL38004%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Stav chrupu 60letých obyvatel hlavního města Prahy - výhled do roku 2005"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F03%3A00000195%21RIV%2F2004%2FMSM%2FL38004%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/00064165:_____/03:00000195!RIV/2004/MSM/L38004/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F03%3A00000195%21RIV%2F2004%2FMSM%2FL38004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","13;21"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F03%3A00000195%21RIV%2F2004%2FMSM%2FL38004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F03%3A00000195%21RIV%2F2004%2FMSM%2FL38004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","Z(MSM 111100006)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F03%3A00000195%21RIV%2F2004%2FMSM%2FL38004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","1"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F03%3A00000195%21RIV%2F2004%2FMSM%2FL38004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F03%3A00000195%21RIV%2F2004%2FMSM%2FL38004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6833233"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F03%3A00000195%21RIV%2F2004%2FMSM%2FL38004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F03%3A00000195%21RIV%2F2004%2FMSM%2FL38004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F03%3A00000195%21RIV%2F2004%2FMSM%2FL38004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F03%3A00000195%21RIV%2F2004%2FMSM%2FL38004%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F03%3A00000195%21RIV%2F2004%2FMSM%2FL38004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","628820"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F03%3A00000195%21RIV%2F2004%2FMSM%2FL38004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00064165:_____/03:00000195"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F03%3A00000195%21RIV%2F2004%2FMSM%2FL38004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F03%3A00000195%21RIV%2F2004%2FMSM%2FL38004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","State;Dentition;Hexagenarians;Capital;Prague;Perspective;2005"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F03%3A00000195%21RIV%2F2004%2FMSM%2FL38004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Capital"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F03%3A00000195%21RIV%2F2004%2FMSM%2FL38004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Prague"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F03%3A00000195%21RIV%2F2004%2FMSM%2FL38004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Perspective"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F03%3A00000195%21RIV%2F2004%2FMSM%2FL38004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Hexagenarians"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F03%3A00000195%21RIV%2F2004%2FMSM%2FL38004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/2005"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F03%3A00000195%21RIV%2F2004%2FMSM%2FL38004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Dentition"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F03%3A00000195%21RIV%2F2004%2FMSM%2FL38004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/State"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F03%3A00000195%21RIV%2F2004%2FMSM%2FL38004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F03%3A00000195%21RIV%2F2004%2FMSM%2FL38004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[6A3060CD4553]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F03%3A00000195%21RIV%2F2004%2FMSM%2FL38004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Česká stomatologie"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F03%3A00000195%21RIV%2F2004%2FMSM%2FL38004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/FF"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F03%3A00000195%21RIV%2F2004%2FMSM%2FL38004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F03%3A00000195%21RIV%2F2004%2FMSM%2FL38004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F03%3A00000195%21RIV%2F2004%2FMSM%2FL38004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F03%3A00000195%21RIV%2F2004%2FMSM%2FL38004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetZahranicnichUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F03%3A00000195%21RIV%2F2004%2FMSM%2FL38004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2003"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F03%3A00000195%21RIV%2F2004%2FMSM%2FL38004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","51"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F03%3A00000195%21RIV%2F2004%2FMSM%2FL38004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kouřilová, Jana"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F03%3A00000195%21RIV%2F2004%2FMSM%2FL38004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM%20111100006"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F03%3A00000195%21RIV%2F2004%2FMSM%2FL38004%2FN","http://schema.org/issn","1210-7891"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F03%3A00000195%21RIV%2F2004%2FMSM%2FL38004%2FN","http://schema.org/numberOfPages",9
