"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F00%3A00000013%21RIV%2F2001%2FMZE%2FM02001%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F00%3A00000013%21RIV%2F2001%2FMZE%2FM02001%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F00%3A00000013%21RIV%2F2001%2FMZE%2FM02001%2FN","http://purl.org/dc/terms/description","The effects of systematic factors on characteristics of milk production were analysed in Slovak population of the White Shorthaired Goats. Totally 4950 lactations from 64 flocks were analysed. Several model equations of variance analysis (SAS-GLM) were compared. Effects of flock, year, season, lactation parity, number of suckling kids and lenght of lactation were included into model equations. Average milk production per lactation was 450.7 l, average fat content in milk 3.54 %, protein content 2.83 % and content of lactose in milk 4.47 % average."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F00%3A00000013%21RIV%2F2001%2FMZE%2FM02001%2FN","http://purl.org/dc/terms/description","Byl analyzován vliv negentických faktorů na ukazatele mléčné užitkovosti slovenské populace Bílých krátkosrstých koz. Analyzováno bylo 4950 laktací ze 64 stád. Bylo porovnáváno několik modelových rovnic analýzy proměnlivosti (SAS-GLM). Byl analyzován vliv stáda, roku, období (sdružený efekt), pořadí laktace, počtu sajících kůzlat a délky dojné periody na ukazatele mléčné užitkovosti. Průměrná dojivost koz na normovanou laktaci (240 dn"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F00%3A00000013%21RIV%2F2001%2FMZE%2FM02001%2FN","http://purl.org/dc/terms/title","Vplyv negenetických faktorov na produkciu a zloženie mlieka koz plemena biela krátkosrstá koza"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F00%3A00000013%21RIV%2F2001%2FMZE%2FM02001%2FN","http://purl.org/dc/terms/title","The effect of nongenetic factors on milk yield and composition in goats of White Shorthaired breed."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F00%3A00000013%21RIV%2F2001%2FMZE%2FM02001%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","The effect of nongenetic factors on milk yield and composition in goats of White Shorthaired breed."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F00%3A00000013%21RIV%2F2001%2FMZE%2FM02001%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Vplyv negenetických faktorov na produkciu a zloženie mlieka koz plemena biela krátkosrstá koza"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F00%3A00000013%21RIV%2F2001%2FMZE%2FM02001%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/00027014:_____/00:00000013!RIV/2001/MZE/M02001/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F00%3A00000013%21RIV%2F2001%2FMZE%2FM02001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","501"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F00%3A00000013%21RIV%2F2001%2FMZE%2FM02001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F00%3A00000013%21RIV%2F2001%2FMZE%2FM02001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(EP9329)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F00%3A00000013%21RIV%2F2001%2FMZE%2FM02001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","11"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F00%3A00000013%21RIV%2F2001%2FMZE%2FM02001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2001"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F00%3A00000013%21RIV%2F2001%2FMZE%2FM02001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","Milerski, Michal"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F00%3A00000013%21RIV%2F2001%2FMZE%2FM02001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F00%3A00000013%21RIV%2F2001%2FMZE%2FM02001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F00%3A00000013%21RIV%2F2001%2FMZE%2FM02001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F00%3A00000013%21RIV%2F2001%2FMZE%2FM02001%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F00%3A00000013%21RIV%2F2001%2FMZE%2FM02001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","731462"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F00%3A00000013%21RIV%2F2001%2FMZE%2FM02001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00027014:_____/00:00000013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F00%3A00000013%21RIV%2F2001%2FMZE%2FM02001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/sla"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F00%3A00000013%21RIV%2F2001%2FMZE%2FM02001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","goats, milk production, systematic effects"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F00%3A00000013%21RIV%2F2001%2FMZE%2FM02001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/milk%20production"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F00%3A00000013%21RIV%2F2001%2FMZE%2FM02001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/systematic%20effects"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F00%3A00000013%21RIV%2F2001%2FMZE%2FM02001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/goats"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F00%3A00000013%21RIV%2F2001%2FMZE%2FM02001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F00%3A00000013%21RIV%2F2001%2FMZE%2FM02001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[95B5DFA25C5D]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F00%3A00000013%21RIV%2F2001%2FMZE%2FM02001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Czech Journal of Animal Science"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F00%3A00000013%21RIV%2F2001%2FMZE%2FM02001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/GI"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F00%3A00000013%21RIV%2F2001%2FMZE%2FM02001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F00%3A00000013%21RIV%2F2001%2FMZE%2FM02001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F00%3A00000013%21RIV%2F2001%2FMZE%2FM02001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/EP9329"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F00%3A00000013%21RIV%2F2001%2FMZE%2FM02001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2000"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F00%3A00000013%21RIV%2F2001%2FMZE%2FM02001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","45"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F00%3A00000013%21RIV%2F2001%2FMZE%2FM02001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Milerski, Michal"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F00%3A00000013%21RIV%2F2001%2FMZE%2FM02001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Margetín, Milan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F00%3A00000013%21RIV%2F2001%2FMZE%2FM02001%2FN","http://schema.org/issn","1212-1819"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F00%3A00000013%21RIV%2F2001%2FMZE%2FM02001%2FN","http://schema.org/numberOfPages",9
