"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023752%3A_____%2F11%3A00001135%21RIV12-MZ0-00023752/hodnoceni/2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/OhodnocenyVysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023752%3A_____%2F11%3A00001135%21RIV12-MZ0-00023752/hodnoceni/2013","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/h13/resultDetail.do?rowId=RIV%2F00023752%3A_____%2F11%3A00001135!RIV12-MZ0-00023752"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023752%3A_____%2F11%3A00001135%21RIV12-MZ0-00023752/hodnoceni/2013","http://purl.org/dc/terms/title","White matter hyperintensities in affected and unaffected late teenage and early adulthood offspring of bipolar parents: A two-center high-risk study"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023752%3A_____%2F11%3A00001135%21RIV12-MZ0-00023752/hodnoceni/2013","http://www.w3.org/2004/02/skos/core#notation","RIV/00023752:_____/11:00001135!RIV12-MZ0-00023752"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023752%3A_____%2F11%3A00001135%21RIV12-MZ0-00023752/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/bodoveHodnoceniCelehoVysledku",95.225
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023752%3A_____%2F11%3A00001135%21RIV12-MZ0-00023752/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/bodovyPodilHodnoceniNaVysledku",29.758
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023752%3A_____%2F11%3A00001135%21RIV12-MZ0-00023752/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni/Jimp"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023752%3A_____%2F11%3A00001135%21RIV12-MZ0-00023752/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/duvodHodnoceni","Metodika hodnocení, výsledek hodnocený již v předchozím hodnocení, body se přebírají."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023752%3A_____%2F11%3A00001135%21RIV12-MZ0-00023752/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/P%28NR8786%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023752%3A_____%2F11%3A00001135%21RIV12-MZ0-00023752/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023752%3A_____%2F11%3A00001135%21RIV12-MZ0-00023752/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/podilHodnoceniNaVysledku",0.313
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023752%3A_____%2F11%3A00001135%21RIV12-MZ0-00023752/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/predkladatel","http://linked.opendata.cz/ontology/domain/vavai/riv/predkladatel/ico_00023752"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023752%3A_____%2F11%3A00001135%21RIV12-MZ0-00023752/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/publikacniKanal","Journal of Psychiatric Research"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023752%3A_____%2F11%3A00001135%21RIV12-MZ0-00023752/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/rokHodnoceniVysledku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023752%3A_____%2F11%3A00001135%21RIV12-MZ0-00023752/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni/0"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023752%3A_____%2F11%3A00001135%21RIV12-MZ0-00023752/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru/11"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023752%3A_____%2F11%3A00001135%21RIV12-MZ0-00023752/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/upraveneBodoveHodnoceniCelehoVysledku",83.868
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023752%3A_____%2F11%3A00001135%21RIV12-MZ0-00023752/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/upravenyBodovyPodilHodnoceniNaVysledku",26.209
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023752%3A_____%2F11%3A00001135%21RIV12-MZ0-00023752/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledek","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023752%3A_____%2F11%3A00001135%21RIV12-MZ0-00023752"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023752%3A_____%2F11%3A00001135%21RIV12-MZ0-00023752/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023752%3A_____%2F11%3A00001135%21RIV12-MZ0-00023752/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023752%3A_____%2F11%3A00001135%21RIV12-MZ0-00023752/hodnoceni/2013/tvurce_H%C3%A1jek%2C%20Tom%C3%A1%C5%A1"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023752%3A_____%2F11%3A00001135%21RIV12-MZ0-00023752/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023752%3A_____%2F11%3A00001135%21RIV12-MZ0-00023752/hodnoceni/2013/tvurce_Nov%C3%A1k%2C%20Tom%C3%A1%C5%A1"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023752%3A_____%2F11%3A00001135%21RIV12-MZ0-00023752/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023752%3A_____%2F11%3A00001135%21RIV12-MZ0-00023752/hodnoceni/2013/tvurce_Stopkov%C3%A1%2C%20Pavla"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023752%3A_____%2F11%3A00001135%21RIV12-MZ0-00023752/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023752%3A_____%2F11%3A00001135%21RIV12-MZ0-00023752/hodnoceni/2013/tvurce_H%C3%B6schl%2C%20Cyril"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023752%3A_____%2F11%3A00001135%21RIV12-MZ0-00023752/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023752%3A_____%2F11%3A00001135%21RIV12-MZ0-00023752/hodnoceni/2013/tvurce_Kope%C4%8Dek%2C%20Miloslav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023752%3A_____%2F11%3A00001135%21RIV12-MZ0-00023752/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","m9MEf4r6EWWVFCNoD7gZr6wsE50="
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023752%3A_____%2F11%3A00001135%21RIV12-MZ0-00023752/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/FL"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023752%3A_____%2F11%3A00001135%21RIV12-MZ0-00023752/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023752%3A_____%2F11%3A00001135%21RIV12-MZ0-00023752/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/sjednocenyVysledek","http://linked.opendata.cz/resource/domain/vavai/sjednocenyVysledek/m9MEf4r6EWWVFCNoD7gZr6wsE50%3D"
