"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378092%3A_____%2F07%3A00098306%21RIV08-AV0-68378092","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378092%3A_____%2F07%3A00098306%21RIV08-AV0-68378092","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378092%3A_____%2F07%3A00098306%21RIV08-AV0-68378092","http://purl.org/dc/terms/description","Soubor příspěvků k zajímavým otázkám češtiny vysílaných Českou televizí."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378092%3A_____%2F07%3A00098306%21RIV08-AV0-68378092","http://purl.org/dc/terms/description","Soubor příspěvků k zajímavým otázkám češtiny vysílaných Českou televizí."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378092%3A_____%2F07%3A00098306%21RIV08-AV0-68378092","http://purl.org/dc/terms/description","A collection of interesting questions of Czech broadcast by the Czech Television."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378092%3A_____%2F07%3A00098306%21RIV08-AV0-68378092","http://purl.org/dc/terms/title","O češtině"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378092%3A_____%2F07%3A00098306%21RIV08-AV0-68378092","http://purl.org/dc/terms/title","On Czech"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378092%3A_____%2F07%3A00098306%21RIV08-AV0-68378092","http://purl.org/dc/terms/title","O češtině"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378092%3A_____%2F07%3A00098306%21RIV08-AV0-68378092","http://www.w3.org/2004/02/skos/core#prefLabel","On Czech"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378092%3A_____%2F07%3A00098306%21RIV08-AV0-68378092","http://www.w3.org/2004/02/skos/core#prefLabel","O češtině"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378092%3A_____%2F07%3A00098306%21RIV08-AV0-68378092","http://www.w3.org/2004/02/skos/core#prefLabel","O češtině"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378092%3A_____%2F07%3A00098306%21RIV08-AV0-68378092","http://www.w3.org/2004/02/skos/core#notation","RIV/68378092:_____/07:00098306!RIV08-AV0-68378092"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378092%3A_____%2F07%3A00098306%21RIV08-AV0-68378092","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378092%3A_____%2F07%3A00098306%21RIV08-AV0-68378092","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378092%3A_____%2F07%3A00098306%21RIV08-AV0-68378092","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(1ET200610406), Z(AV0Z90610518)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378092%3A_____%2F07%3A00098306%21RIV08-AV0-68378092","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378092%3A_____%2F07%3A00098306%21RIV08-AV0-68378092","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8027854"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378092%3A_____%2F07%3A00098306%21RIV08-AV0-68378092","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8508259"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378092%3A_____%2F07%3A00098306%21RIV08-AV0-68378092","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4287150"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378092%3A_____%2F07%3A00098306%21RIV08-AV0-68378092","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4841794"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378092%3A_____%2F07%3A00098306%21RIV08-AV0-68378092","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6154484"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378092%3A_____%2F07%3A00098306%21RIV08-AV0-68378092","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2341697"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378092%3A_____%2F07%3A00098306%21RIV08-AV0-68378092","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1506676"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378092%3A_____%2F07%3A00098306%21RIV08-AV0-68378092","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8156751"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378092%3A_____%2F07%3A00098306%21RIV08-AV0-68378092","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6706371"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378092%3A_____%2F07%3A00098306%21RIV08-AV0-68378092","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8715505"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378092%3A_____%2F07%3A00098306%21RIV08-AV0-68378092","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7827687"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378092%3A_____%2F07%3A00098306%21RIV08-AV0-68378092","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/B"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378092%3A_____%2F07%3A00098306%21RIV08-AV0-68378092","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378092%3A_____%2F07%3A00098306%21RIV08-AV0-68378092","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378092%3A_____%2F07%3A00098306%21RIV08-AV0-68378092/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378092%3A_____%2F07%3A00098306%21RIV08-AV0-68378092","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","438292"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378092%3A_____%2F07%3A00098306%21RIV08-AV0-68378092","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/68378092:_____/07:00098306"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378092%3A_____%2F07%3A00098306%21RIV08-AV0-68378092","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378092%3A_____%2F07%3A00098306%21RIV08-AV0-68378092","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","grammar; orthography; lanugage correctness; sociolinguistics; morphology"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378092%3A_____%2F07%3A00098306%21RIV08-AV0-68378092","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/sociolinguistics"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378092%3A_____%2F07%3A00098306%21RIV08-AV0-68378092","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/orthography"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378092%3A_____%2F07%3A00098306%21RIV08-AV0-68378092","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/lanugage%20correctness"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378092%3A_____%2F07%3A00098306%21RIV08-AV0-68378092","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/grammar"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378092%3A_____%2F07%3A00098306%21RIV08-AV0-68378092","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/morphology"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378092%3A_____%2F07%3A00098306%21RIV08-AV0-68378092","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[8CC2BF1E93DB]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378092%3A_____%2F07%3A00098306%21RIV08-AV0-68378092","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Praha"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378092%3A_____%2F07%3A00098306%21RIV08-AV0-68378092","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","O češtině"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378092%3A_____%2F07%3A00098306%21RIV08-AV0-68378092","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AI"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378092%3A_____%2F07%3A00098306%21RIV08-AV0-68378092","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",11
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378092%3A_____%2F07%3A00098306%21RIV08-AV0-68378092","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetStranKnihy",198
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378092%3A_____%2F07%3A00098306%21RIV08-AV0-68378092","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",15
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378092%3A_____%2F07%3A00098306%21RIV08-AV0-68378092","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/1ET200610406"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378092%3A_____%2F07%3A00098306%21RIV08-AV0-68378092","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2007"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378092%3A_____%2F07%3A00098306%21RIV08-AV0-68378092","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Doubrava, J."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378092%3A_____%2F07%3A00098306%21RIV08-AV0-68378092","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Jílková, Lucie"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378092%3A_____%2F07%3A00098306%21RIV08-AV0-68378092","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Čmejrková, Světla"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378092%3A_____%2F07%3A00098306%21RIV08-AV0-68378092","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Táborský, J."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378092%3A_____%2F07%3A00098306%21RIV08-AV0-68378092","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Pravdová, Markéta"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378092%3A_____%2F07%3A00098306%21RIV08-AV0-68378092","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Martincová, Olga"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378092%3A_____%2F07%3A00098306%21RIV08-AV0-68378092","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Smejkalová, Kamila"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378092%3A_____%2F07%3A00098306%21RIV08-AV0-68378092","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Mžourková, Hana"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378092%3A_____%2F07%3A00098306%21RIV08-AV0-68378092","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Vybíral, P."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378092%3A_____%2F07%3A00098306%21RIV08-AV0-68378092","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Šimandl, Josef"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378092%3A_____%2F07%3A00098306%21RIV08-AV0-68378092","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Cibulka, A."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378092%3A_____%2F07%3A00098306%21RIV08-AV0-68378092","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Oliva jr., Karel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378092%3A_____%2F07%3A00098306%21RIV08-AV0-68378092","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Svobodová, Ivana"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378092%3A_____%2F07%3A00098306%21RIV08-AV0-68378092","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Uhlířová, Ludmila"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378092%3A_____%2F07%3A00098306%21RIV08-AV0-68378092","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Černá, Anna"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378092%3A_____%2F07%3A00098306%21RIV08-AV0-68378092","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z90610518"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378092%3A_____%2F07%3A00098306%21RIV08-AV0-68378092","http://schema.org/numberOfPages",198
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378092%3A_____%2F07%3A00098306%21RIV08-AV0-68378092","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Česká televize"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378092%3A_____%2F07%3A00098306%21RIV08-AV0-68378092","https://schema.org/isbn","978-80-85005-83-7"
