"subject","predicate","object"
"http://linked.opendata.cz/resource/cpv-2008/concept/39134000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/cpv-2008/concept/39134000","http://www.w3.org/2004/02/skos/core#inScheme","http://linked.opendata.cz/resource/concept-scheme/cpv-2008"
"http://linked.opendata.cz/resource/cpv-2008/concept/39134000","http://www.w3.org/2004/02/skos/core#prefLabel","Nábytok k počítaču"
"http://linked.opendata.cz/resource/cpv-2008/concept/39134000","http://www.w3.org/2004/02/skos/core#prefLabel","Atk-tilojen kalusteet"
"http://linked.opendata.cz/resource/cpv-2008/concept/39134000","http://www.w3.org/2004/02/skos/core#prefLabel","Mobiliario de informática"
"http://linked.opendata.cz/resource/cpv-2008/concept/39134000","http://www.w3.org/2004/02/skos/core#prefLabel","Computer furniture"
"http://linked.opendata.cz/resource/cpv-2008/concept/39134000","http://www.w3.org/2004/02/skos/core#prefLabel","Computermeubilair"
"http://linked.opendata.cz/resource/cpv-2008/concept/39134000","http://www.w3.org/2004/02/skos/core#prefLabel","Datortehnikas mēbeles"
"http://linked.opendata.cz/resource/cpv-2008/concept/39134000","http://www.w3.org/2004/02/skos/core#prefLabel","Počítačový nábytek"
"http://linked.opendata.cz/resource/cpv-2008/concept/39134000","http://www.w3.org/2004/02/skos/core#prefLabel","Mobilier pentru computer"
"http://linked.opendata.cz/resource/cpv-2008/concept/39134000","http://www.w3.org/2004/02/skos/core#prefLabel","Мебели за компютри"
"http://linked.opendata.cz/resource/cpv-2008/concept/39134000","http://www.w3.org/2004/02/skos/core#prefLabel","Arredo informatico"
"http://linked.opendata.cz/resource/cpv-2008/concept/39134000","http://www.w3.org/2004/02/skos/core#prefLabel","Baldai kompiuteriams"
"http://linked.opendata.cz/resource/cpv-2008/concept/39134000","http://www.w3.org/2004/02/skos/core#prefLabel","Έπιπλα για ηλεκτρονικούς υπολογιστές"
"http://linked.opendata.cz/resource/cpv-2008/concept/39134000","http://www.w3.org/2004/02/skos/core#prefLabel","Għamara tal-kompjuter"
"http://linked.opendata.cz/resource/cpv-2008/concept/39134000","http://www.w3.org/2004/02/skos/core#prefLabel","Meble komputerowe"
"http://linked.opendata.cz/resource/cpv-2008/concept/39134000","http://www.w3.org/2004/02/skos/core#prefLabel","Computer furniture"
"http://linked.opendata.cz/resource/cpv-2008/concept/39134000","http://www.w3.org/2004/02/skos/core#prefLabel","Mobiliário para informática"
"http://linked.opendata.cz/resource/cpv-2008/concept/39134000","http://www.w3.org/2004/02/skos/core#prefLabel","Mobilier informatique"
"http://linked.opendata.cz/resource/cpv-2008/concept/39134000","http://www.w3.org/2004/02/skos/core#prefLabel","Računalniško pohištvo"
"http://linked.opendata.cz/resource/cpv-2008/concept/39134000","http://www.w3.org/2004/02/skos/core#prefLabel","Computermöbel"
"http://linked.opendata.cz/resource/cpv-2008/concept/39134000","http://www.w3.org/2004/02/skos/core#prefLabel","Számítógépes bútor"
"http://linked.opendata.cz/resource/cpv-2008/concept/39134000","http://www.w3.org/2004/02/skos/core#prefLabel","Computermøbler"
"http://linked.opendata.cz/resource/cpv-2008/concept/39134000","http://www.w3.org/2004/02/skos/core#prefLabel","Arvutimööbel"
"http://linked.opendata.cz/resource/cpv-2008/concept/39134000","http://www.w3.org/2004/02/skos/core#prefLabel","Datormöbler"
"http://linked.opendata.cz/resource/cpv-2008/concept/39134000","http://www.w3.org/2004/02/skos/core#notation","39134000"
"http://linked.opendata.cz/resource/cpv-2008/concept/39134000","http://www.w3.org/2004/02/skos/core#broaderTransitive","http://linked.opendata.cz/resource/cpv-2008/concept/39130000"
"http://linked.opendata.cz/resource/cpv-2008/concept/39134000","http://www.w3.org/2004/02/skos/core#narrowerTransitive","http://linked.opendata.cz/resource/cpv-2008/concept/39134100"
