"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F14%3A00433992%21RIV15-MK0-68378297","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F14%3A00433992%21RIV15-MK0-68378297","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F14%3A00433992%21RIV15-MK0-68378297","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://hdl.handle.net/11104/0238193"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F14%3A00433992%21RIV15-MK0-68378297","http://purl.org/dc/terms/description","The article presents a conception and prototype of a new diagnostic tool for in-situ evaluation of wood inbuilt into constructions. Current techniques and tools for structural assessment miss the solution that enables measuring of mechanical properties of wood with help of semi-destructive approach that focuses on longitudinal wood properties in a pre-drilled hole. The proposed device uses the principle of pushing jaws (“mini compression test) apart from each other in drilled hole of 12mm diameter to get as close as possible to pure compression loading mode in a laboratory. The measurement can be carried out in arbitrary depth in a wooden beam. The output from the device is the conventional strength and the modulus of deformability in compression (MODL) parallel to fiber direction. The principle implemented in the new device was tested both ways the experimental and numerical based finite element analysis. Numerical analyses based on probabilistic approach were performed in ANSYS computational software. Results show an influence of material elastic properties on output measured force that is being measured by the proposed device. The longitudinal modulus of elasticity has the strongest impact on the output force (correl. coeff. 0.96); the radial and tangential moduli and also shear moduli have negligible influence (coeff. lower then 0.1). Experimental determination of the same correlations was done for both loaded and not loaded beam that had real-size dimensions (cross-section was 200x240 mm). Correlations between in-situ and laboratory tests were also generally strong (0.8-0.92), so we can claim the measurement with use of the new device predict the material property very well. Lastly, the preliminary study of the compression in a drilled hole was studied with use of digital image correlation (DIC). This returned information about the imprint of the jaws into the wood and strain distribution around the hole."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F14%3A00433992%21RIV15-MK0-68378297","http://purl.org/dc/terms/description","The article presents a conception and prototype of a new diagnostic tool for in-situ evaluation of wood inbuilt into constructions. Current techniques and tools for structural assessment miss the solution that enables measuring of mechanical properties of wood with help of semi-destructive approach that focuses on longitudinal wood properties in a pre-drilled hole. The proposed device uses the principle of pushing jaws (“mini compression test) apart from each other in drilled hole of 12mm diameter to get as close as possible to pure compression loading mode in a laboratory. The measurement can be carried out in arbitrary depth in a wooden beam. The output from the device is the conventional strength and the modulus of deformability in compression (MODL) parallel to fiber direction. The principle implemented in the new device was tested both ways the experimental and numerical based finite element analysis. Numerical analyses based on probabilistic approach were performed in ANSYS computational software. Results show an influence of material elastic properties on output measured force that is being measured by the proposed device. The longitudinal modulus of elasticity has the strongest impact on the output force (correl. coeff. 0.96); the radial and tangential moduli and also shear moduli have negligible influence (coeff. lower then 0.1). Experimental determination of the same correlations was done for both loaded and not loaded beam that had real-size dimensions (cross-section was 200x240 mm). Correlations between in-situ and laboratory tests were also generally strong (0.8-0.92), so we can claim the measurement with use of the new device predict the material property very well. Lastly, the preliminary study of the compression in a drilled hole was studied with use of digital image correlation (DIC). This returned information about the imprint of the jaws into the wood and strain distribution around the hole."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F14%3A00433992%21RIV15-MK0-68378297","http://purl.org/dc/terms/title","A new diagnostic device for in-situ determination of conventional strength and modulus of deformability in compression of wood parallel to fiber"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F14%3A00433992%21RIV15-MK0-68378297","http://purl.org/dc/terms/title","A new diagnostic device for in-situ determination of conventional strength and modulus of deformability in compression of wood parallel to fiber"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F14%3A00433992%21RIV15-MK0-68378297","http://www.w3.org/2004/02/skos/core#prefLabel","A new diagnostic device for in-situ determination of conventional strength and modulus of deformability in compression of wood parallel to fiber"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F14%3A00433992%21RIV15-MK0-68378297","http://www.w3.org/2004/02/skos/core#prefLabel","A new diagnostic device for in-situ determination of conventional strength and modulus of deformability in compression of wood parallel to fiber"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F14%3A00433992%21RIV15-MK0-68378297","http://www.w3.org/2004/02/skos/core#notation","RIV/68378297:_____/14:00433992!RIV15-MK0-68378297"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F14%3A00433992%21RIV15-MK0-68378297","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F14%3A00433992%21RIV15-MK0-68378297","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(DF11P01OVV001), P(LO1219)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F14%3A00433992%21RIV15-MK0-68378297","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F14%3A00433992%21RIV15-MK0-68378297","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7584156"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F14%3A00433992%21RIV15-MK0-68378297","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3184285"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F14%3A00433992%21RIV15-MK0-68378297","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/O"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F14%3A00433992%21RIV15-MK0-68378297","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F14%3A00433992%21RIV15-MK0-68378297","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F14%3A00433992%21RIV15-MK0-68378297/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F14%3A00433992%21RIV15-MK0-68378297","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","889"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F14%3A00433992%21RIV15-MK0-68378297","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/68378297:_____/14:00433992"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F14%3A00433992%21RIV15-MK0-68378297","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F14%3A00433992%21RIV15-MK0-68378297","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","semi-destructive device; in-situ measurement; finite element analysis; compression"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F14%3A00433992%21RIV15-MK0-68378297","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/in-situ%20measurement"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F14%3A00433992%21RIV15-MK0-68378297","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/compression"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F14%3A00433992%21RIV15-MK0-68378297","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/semi-destructive%20device"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F14%3A00433992%21RIV15-MK0-68378297","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/finite%20element%20analysis"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F14%3A00433992%21RIV15-MK0-68378297","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[816C757329ED]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F14%3A00433992%21RIV15-MK0-68378297","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JN"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F14%3A00433992%21RIV15-MK0-68378297","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F14%3A00433992%21RIV15-MK0-68378297","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F14%3A00433992%21RIV15-MK0-68378297","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/LO1219"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F14%3A00433992%21RIV15-MK0-68378297","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/DF11P01OVV001"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F14%3A00433992%21RIV15-MK0-68378297","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F14%3A00433992%21RIV15-MK0-68378297","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kunecký, Jiří"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F14%3A00433992%21RIV15-MK0-68378297","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Tippner, J."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F14%3A00433992%21RIV15-MK0-68378297","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Sebera, V."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F14%3A00433992%21RIV15-MK0-68378297","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kloiber, Michal"
