"subject","predicate","object"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/49/1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://linked.opendata.cz/slovník/isoisvs/VerzeISVS"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/49/1","http://purl.org/dc/terms/created","2009-03-19-T12:15:33"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/49/1","http://purl.org/dc/terms/description","Systém ARIS je určen k podpoře plnění jedné ze základních funkcí v působnosti Ministerstva financí - hodnocení plnění státního rozpočtu, rozpočtů státních fondů, rozpočtů územních samosprávných celků a zpracování státního závěrečného účtu"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/49/1","http://purl.org/dc/terms/title","ARIS – automatizovaný rozpočtový infomační systém"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/49/1","http://purl.org/dc/terms/issued","2009-03-19-T00:00:00"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/49/1","http://purl.org/dc/terms/identifier","49"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/49/1","http://purl.org/dc/terms/isReplacedBy","https://linked.opendata.cz/zdroj/isoisvs/isvs/49/2"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/49/1","http://purl.org/dc/terms/accrualPeriodicity","https://linked.opendata.cz/zdroj/isoisvs/isvs/frekvence-aktualizace-dat/měsíčně"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/49/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2001/016-2001"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/49/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2000/218-2000"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/49/1","https://linked.opendata.cz/slovník/isoisvs/provozovatel","https://linked.opendata.cz/zdroj/ekonomický-subjekt/00006947"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/49/1","https://linked.opendata.cz/slovník/isoisvs/celkové-náklady","https://linked.opendata.cz/zdroj/isoisvs/isvs/49/1/celkové-náklady"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/49/1","https://linked.opendata.cz/slovník/isoisvs/kategorie","https://linked.opendata.cz/zdroj/isoisvs/isvs/kategorie/ostatní-nezařazené-oblasti"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/49/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","016/2001"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/49/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","218/2000"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/49/1","https://linked.opendata.cz/slovník/isoisvs/platnost-do-data","2010-05-26-T11:47:05"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/49/1","https://linked.opendata.cz/slovník/isoisvs/platnost-od-data","2009-03-20-T07:45:35"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/49/1","https://linked.opendata.cz/slovník/isoisvs/poslední",0
"https://linked.opendata.cz/zdroj/isoisvs/isvs/49/1","https://linked.opendata.cz/slovník/isoisvs/roční-náklady-na-provoz","https://linked.opendata.cz/zdroj/isoisvs/isvs/49/1/roční-náklady-na-provoz"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/49/1","https://linked.opendata.cz/slovník/isoisvs/správce","https://linked.opendata.cz/zdroj/ekonomický-subjekt/00006947"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/49/1","https://linked.opendata.cz/slovník/isoisvs/stav","https://linked.opendata.cz/zdroj/isoisvs/isvs/stav/zveřejněn"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/49/1","https://linked.opendata.cz/slovník/isoisvs/veřejnost","https://linked.opendata.cz/zdroj/isoisvs/isvs/veřejnost/isvs-obsahuje-veřejnou-část"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/49/1","https://linked.opendata.cz/slovník/isoisvs/zdroj-dat","Všichni, kteří jsou dle zákona 218/2000 Sb. a vyhlášky 16/2001 Sb. povinni data poskytovat"
