"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA4072203","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA4072203","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=IAA4072203"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA4072203","http://purl.org/dc/terms/description","V projektu bude studován vývoj nových cest pro přípravu polyfluorovaných sloučenin, které mohou být použity jako ligandy v komplexech přechodných kovů s potenciálním využitím fe fluorových dvoufázových systémech. Základními stavebními kameny pro syntézu těchto polyfluorovaných sloučenin budou alkiny s polyfluorovanými substituenty. Byly identifikovány čtyři postupné cíle: 1) vývoj obecného postupu pro přípravu alkinů s polyfluorovanými substituenty, 2) studium těchto alkinů v reakcích zprostředkovaných nebo katalyzovaných přechodnými kovy jako jsou různé cykloadiční reakce, 3) příprava fluorovaných cyklopentadienů, fulvenů, heterocyklů a arylfosfinů, které mohou být použity jako ligandy pro přechodné kovy, 4) příprava komplexů přechodných kovů s těmito ligandy a stanovení jejich fluorofilicity a dalších vlastností."
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA4072203","http://purl.org/dc/terms/description","Development of neš pathways for preparation of polyfluorinated compounds that could be used as ligands in transition metal complexes with a potential use in fluotous biphase systems will be studied in the proposal. The basic building blocks for the synthesis of the polyfluorinated compounds will be alkynes with polyfluorinated substituents. Four successive targets were identified: 1) development of a general procedure for the preparation of alkynes with polyfluorinated substituents, 2) study of these alkynes in transition-metal induced or catalyzed reactions such as various cycloaddition reactions, 3) preparation of fluorinated cyclopentadienes, fulvenes, heterocycels, and arylphosphines that could be used as ligands for transition metals, 4) preparation of transition metal complexes with those ligands and determination of their fluorophilicity and other properties."
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA4072203","http://purl.org/dc/terms/title","Novel fluorophilic ligands for transition metal complexes based on polyfluorinated"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA4072203","http://purl.org/dc/terms/title","Nové fluorofilní ligandy pro komplexy přechodných kovů odvozené od polyfluorovaných alkinů"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA4072203","http://www.w3.org/2004/02/skos/core#notation","IAA4072203"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA4072203","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/IA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA4072203","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/IAA4072203/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA4072203","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/IAA4072203/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA4072203","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2007-09-26+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA4072203","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA4072203","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA4072203","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/1719824"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA4072203","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/CC"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA4072203","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA4072203","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/ZV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA4072203","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","Polyfluorinated alkynes; Cycloaddition; Fluorophilic ligands; Transition metal catalysts; Fluorous biphase catalysis"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA4072203","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A67985858"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA4072203","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA4072203","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",3
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA4072203","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA4072203","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",11
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA4072203","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",11
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA4072203","http://linked.opendata.cz/ontology/domain/vavai/cep/rokUkonceniPodpory","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA4072203","http://linked.opendata.cz/ontology/domain/vavai/cep/rokZahajeniPodpory","http://reference.data.gov.uk/id/gregorian-year/2002"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA4072203","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA4072203","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA4072203","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SAV02002-AB"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA4072203","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA4072203","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA4072203","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/CA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA4072203","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Byla vypracována syntéza polyfluorovaných alkynů a nalezeny cesty k získání polyfluorovaných cyklopentadienů. Komplexy přechodných kovů s polyfluorovanými řetězci byly získány z existujících komplexů a dvou dalších typů polyfluorovaných cyklopentadienů."
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA4072203","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Synthesis of polyfluorinated alkynes and ways of obtaining polufluorinated cyclopentadienes were found. Transition metal complexes with polyfluorinated chains were also prepared from the existing complexes and from two other types of cyclopentadienes."
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA4072203","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA4072203","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," Fluorophilic ligands"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA4072203","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","Polyfluorinated alkynes"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA4072203","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," Cycloaddition"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA4072203","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," Transition metal catalysts"
