"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14110%2F02%3A00006445%21RIV09-MZ0-14110___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14110%2F02%3A00006445%21RIV09-MZ0-14110___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14110%2F02%3A00006445%21RIV09-MZ0-14110___","http://purl.org/dc/terms/description","This article describes the incidence of sexual dysfunction in 30 patients subjected to long-term treatment by paroxetine in dependence on the P 450 CYP 2D6 isoenzyme metabolic status. Measured on the Arizona Sexual Experience Scale (ASEX; McGahuey, Delgado, &amp; Gelenberg, 1999), the incidence of sexual dysfunction inpatients converted to CYP 2D6 poor metabolizers was markedly higher compared with patients who had no history of such conversion, a difference that reached the level of statistical significance. Our article discusses the incidence of sexual dysfunction in connection with reduced CYP 2D6 capacity."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14110%2F02%3A00006445%21RIV09-MZ0-14110___","http://purl.org/dc/terms/description","Článek studuje Paroxetin a vztah mezi CYP2D6, metabolickým stavem a sexuální dysfunkcí"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14110%2F02%3A00006445%21RIV09-MZ0-14110___","http://purl.org/dc/terms/description","This article describes the incidence of sexual dysfunction in 30 patients subjected to long-term treatment by paroxetine in dependence on the P 450 CYP 2D6 isoenzyme metabolic status. Measured on the Arizona Sexual Experience Scale (ASEX; McGahuey, Delgado, &amp; Gelenberg, 1999), the incidence of sexual dysfunction inpatients converted to CYP 2D6 poor metabolizers was markedly higher compared with patients who had no history of such conversion, a difference that reached the level of statistical significance. Our article discusses the incidence of sexual dysfunction in connection with reduced CYP 2D6 capacity."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14110%2F02%3A00006445%21RIV09-MZ0-14110___","http://purl.org/dc/terms/title","Relationship Between CYP 2D6 Metabolic Status and Sexual Dysfunction in Paroxetine Treatment"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14110%2F02%3A00006445%21RIV09-MZ0-14110___","http://purl.org/dc/terms/title","Relationship Between CYP 2D6 Metabolic Status and Sexual Dysfunction in Paroxetine Treatment"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14110%2F02%3A00006445%21RIV09-MZ0-14110___","http://purl.org/dc/terms/title","Paroxetin a vztah mezi CYP2D6, metabolickým stavem a sexuální dysfunkcí"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14110%2F02%3A00006445%21RIV09-MZ0-14110___","http://www.w3.org/2004/02/skos/core#prefLabel","Relationship Between CYP 2D6 Metabolic Status and Sexual Dysfunction in Paroxetine Treatment"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14110%2F02%3A00006445%21RIV09-MZ0-14110___","http://www.w3.org/2004/02/skos/core#prefLabel","Relationship Between CYP 2D6 Metabolic Status and Sexual Dysfunction in Paroxetine Treatment"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14110%2F02%3A00006445%21RIV09-MZ0-14110___","http://www.w3.org/2004/02/skos/core#prefLabel","Paroxetin a vztah mezi CYP2D6, metabolickým stavem a sexuální dysfunkcí"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14110%2F02%3A00006445%21RIV09-MZ0-14110___","http://www.w3.org/2004/02/skos/core#notation","RIV/00216224:14110/02:00006445!RIV09-MZ0-14110___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14110%2F02%3A00006445%21RIV09-MZ0-14110___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14110%2F02%3A00006445%21RIV09-MZ0-14110___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14110%2F02%3A00006445%21RIV09-MZ0-14110___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(NF6159), Z(MSM 141100001)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14110%2F02%3A00006445%21RIV09-MZ0-14110___","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","5"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14110%2F02%3A00006445%21RIV09-MZ0-14110___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14110%2F02%3A00006445%21RIV09-MZ0-14110___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6114067"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14110%2F02%3A00006445%21RIV09-MZ0-14110___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8110549"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14110%2F02%3A00006445%21RIV09-MZ0-14110___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14110%2F02%3A00006445%21RIV09-MZ0-14110___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14110%2F02%3A00006445%21RIV09-MZ0-14110___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14110%2F02%3A00006445%21RIV09-MZ0-14110___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14110%2F02%3A00006445%21RIV09-MZ0-14110___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","661994"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14110%2F02%3A00006445%21RIV09-MZ0-14110___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00216224:14110/02:00006445"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14110%2F02%3A00006445%21RIV09-MZ0-14110___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14110%2F02%3A00006445%21RIV09-MZ0-14110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","sexual dysfunction; CYP2D6; paroxetine; poor metabolizer"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14110%2F02%3A00006445%21RIV09-MZ0-14110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/CYP2D6"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14110%2F02%3A00006445%21RIV09-MZ0-14110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/poor%20metabolizer"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14110%2F02%3A00006445%21RIV09-MZ0-14110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/paroxetine"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14110%2F02%3A00006445%21RIV09-MZ0-14110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/sexual%20dysfunction"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14110%2F02%3A00006445%21RIV09-MZ0-14110___","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","US - Spojené státy americké"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14110%2F02%3A00006445%21RIV09-MZ0-14110___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[DD909B804193]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14110%2F02%3A00006445%21RIV09-MZ0-14110___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Journal of Sex and Marital Therapy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14110%2F02%3A00006445%21RIV09-MZ0-14110___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/FL"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14110%2F02%3A00006445%21RIV09-MZ0-14110___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14110%2F02%3A00006445%21RIV09-MZ0-14110___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14110%2F02%3A00006445%21RIV09-MZ0-14110___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/NF6159"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14110%2F02%3A00006445%21RIV09-MZ0-14110___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2002"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14110%2F02%3A00006445%21RIV09-MZ0-14110___","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","28"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14110%2F02%3A00006445%21RIV09-MZ0-14110___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Žourková, Alexandra"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14110%2F02%3A00006445%21RIV09-MZ0-14110___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","McCaskey Hadašová, Eva"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14110%2F02%3A00006445%21RIV09-MZ0-14110___","http://linked.opendata.cz/ontology/domain/vavai/riv/wos","000178446900009"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14110%2F02%3A00006445%21RIV09-MZ0-14110___","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM%20141100001"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14110%2F02%3A00006445%21RIV09-MZ0-14110___","http://schema.org/issn","0092-623X"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14110%2F02%3A00006445%21RIV09-MZ0-14110___","http://schema.org/numberOfPages",11
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14110%2F02%3A00006445%21RIV09-MZ0-14110___","http://localhost/temp/predkladatel/organizacniJednotka","14110"
