"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25410%2F07%3A00003801%21RIV08-MMR-25410___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25410%2F07%3A00003801%21RIV08-MMR-25410___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25410%2F07%3A00003801%21RIV08-MMR-25410___","http://purl.org/dc/terms/description","Project is focused on former military areas re-conversion and revival conditions in urban and socio-economical surrounding in our cities. Project is focused on research of new functions to the areas and their realization in funcional and spatial transformation. The aim of the project is to prepare a methodological manual (tool and procedures) which could be useful for local goverments in the field of reconversion and revival co-ordination in former military areas and their integration in urban and socio-economical surrounding in our cities."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25410%2F07%3A00003801%21RIV08-MMR-25410___","http://purl.org/dc/terms/description","Projekt se zabývá podmínkami pro rekonverzi a revitalizaci vojenských areálů v urbánním a sociálně-ekonomickém prostředí našich měst. Projekt bude zaměřen na prozkoumání možností pro nalezení nových funkcí do těchto území a realizaci funkční a zřejmě i prostorové transformace těchto území. Cílem projektu je vytvoření metodického návodu (návrh nástrojů a postupů) využitelného pro místní samosprávy, které by vedly ke koordinovanému přístupu při rekonverzi a revitalizaci bývalých vojenských areálů a jejich zapojení do urbánního a socio-ekonomického prostředí našich měst."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25410%2F07%3A00003801%21RIV08-MMR-25410___","http://purl.org/dc/terms/description","Projekt se zabývá podmínkami pro rekonverzi a revitalizaci vojenských areálů v urbánním a sociálně-ekonomickém prostředí našich měst. Projekt bude zaměřen na prozkoumání možností pro nalezení nových funkcí do těchto území a realizaci funkční a zřejmě i prostorové transformace těchto území. Cílem projektu je vytvoření metodického návodu (návrh nástrojů a postupů) využitelného pro místní samosprávy, které by vedly ke koordinovanému přístupu při rekonverzi a revitalizaci bývalých vojenských areálů a jejich zapojení do urbánního a socio-ekonomického prostředí našich měst."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25410%2F07%3A00003801%21RIV08-MMR-25410___","http://purl.org/dc/terms/title","Rekonverze a revitalizace vojenských areálů v urbánním a sociálně-ekonomickém prostředí našich měst"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25410%2F07%3A00003801%21RIV08-MMR-25410___","http://purl.org/dc/terms/title","Rekonverze a revitalizace vojenských areálů v urbánním a sociálně-ekonomickém prostředí našich měst"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25410%2F07%3A00003801%21RIV08-MMR-25410___","http://purl.org/dc/terms/title","Re-conversion and revival of former military areas in urban and social-economical surounding in our cities"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25410%2F07%3A00003801%21RIV08-MMR-25410___","http://www.w3.org/2004/02/skos/core#prefLabel","Rekonverze a revitalizace vojenských areálů v urbánním a sociálně-ekonomickém prostředí našich měst"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25410%2F07%3A00003801%21RIV08-MMR-25410___","http://www.w3.org/2004/02/skos/core#prefLabel","Rekonverze a revitalizace vojenských areálů v urbánním a sociálně-ekonomickém prostředí našich měst"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25410%2F07%3A00003801%21RIV08-MMR-25410___","http://www.w3.org/2004/02/skos/core#prefLabel","Re-conversion and revival of former military areas in urban and social-economical surounding in our cities"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25410%2F07%3A00003801%21RIV08-MMR-25410___","http://www.w3.org/2004/02/skos/core#notation","RIV/00216275:25410/07:00003801!RIV08-MMR-25410___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25410%2F07%3A00003801%21RIV08-MMR-25410___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25410%2F07%3A00003801%21RIV08-MMR-25410___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(WB-43-04)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25410%2F07%3A00003801%21RIV08-MMR-25410___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25410%2F07%3A00003801%21RIV08-MMR-25410___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9190112"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25410%2F07%3A00003801%21RIV08-MMR-25410___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/W"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25410%2F07%3A00003801%21RIV08-MMR-25410___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25410%2F07%3A00003801%21RIV08-MMR-25410___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25410%2F07%3A00003801%21RIV08-MMR-25410___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25410%2F07%3A00003801%21RIV08-MMR-25410___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","447133"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25410%2F07%3A00003801%21RIV08-MMR-25410___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00216275:25410/07:00003801"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25410%2F07%3A00003801%21RIV08-MMR-25410___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25410%2F07%3A00003801%21RIV08-MMR-25410___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","re-conversion; revival; non-industrial brownfields; military areas; local government; urban surrounding"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25410%2F07%3A00003801%21RIV08-MMR-25410___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/military%20areas"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25410%2F07%3A00003801%21RIV08-MMR-25410___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/non-industrial%20brownfields"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25410%2F07%3A00003801%21RIV08-MMR-25410___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/revival"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25410%2F07%3A00003801%21RIV08-MMR-25410___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/re-conversion"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25410%2F07%3A00003801%21RIV08-MMR-25410___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/local%20government"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25410%2F07%3A00003801%21RIV08-MMR-25410___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/urban%20surrounding"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25410%2F07%3A00003801%21RIV08-MMR-25410___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[2AA7BF5FB91B]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25410%2F07%3A00003801%21RIV08-MMR-25410___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Pardubice"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25410%2F07%3A00003801%21RIV08-MMR-25410___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AE"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25410%2F07%3A00003801%21RIV08-MMR-25410___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25410%2F07%3A00003801%21RIV08-MMR-25410___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25410%2F07%3A00003801%21RIV08-MMR-25410___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetUcastnikuAkce",25
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25410%2F07%3A00003801%21RIV08-MMR-25410___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetZahranicnichUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25410%2F07%3A00003801%21RIV08-MMR-25410___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/WB-43-04"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25410%2F07%3A00003801%21RIV08-MMR-25410___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2007"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25410%2F07%3A00003801%21RIV08-MMR-25410___","http://linked.opendata.cz/ontology/domain/vavai/riv/statKonaniAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/statKonaniAkce/CZ"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25410%2F07%3A00003801%21RIV08-MMR-25410___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Pokludová, Petra"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25410%2F07%3A00003801%21RIV08-MMR-25410___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Šilhánková, Vladimíra"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25410%2F07%3A00003801%21RIV08-MMR-25410___","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/CST"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25410%2F07%3A00003801%21RIV08-MMR-25410___","http://linked.opendata.cz/ontology/domain/vavai/riv/ukonceniAkce",2005-09-22+02:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25410%2F07%3A00003801%21RIV08-MMR-25410___","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2005-09-22+02:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25410%2F07%3A00003801%21RIV08-MMR-25410___","http://localhost/temp/predkladatel/organizacniJednotka","25410"
