"subject","predicate","object"
"http://linked.opendata.cz/resource/drugbank/company/271B4260-363D-11E5-9242-09173F13E4C5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/goodrelations/v1#BusinessEntity"
"http://linked.opendata.cz/resource/drugbank/company/271B4260-363D-11E5-9242-09173F13E4C5","http://purl.org/goodrelations/v1#name","Cadila Healthcare Ltd."
"http://linked.opendata.cz/resource/drugbank/company/271B4260-363D-11E5-9242-09173F13E4C5","http://purl.org/goodrelations/v1#name","PD-Rx Pharmaceuticals Inc."
"http://linked.opendata.cz/resource/drugbank/company/271B4260-363D-11E5-9242-09173F13E4C5","http://purl.org/goodrelations/v1#name","JHP Pharmaceuticals LLC"
"http://linked.opendata.cz/resource/drugbank/company/271B4260-363D-11E5-9242-09173F13E4C5","http://purl.org/goodrelations/v1#name","Cypress Pharmaceutical Inc."
"http://linked.opendata.cz/resource/drugbank/company/271B4260-363D-11E5-9242-09173F13E4C5","http://purl.org/goodrelations/v1#name","Everett Laboratories Inc."
"http://linked.opendata.cz/resource/drugbank/company/271B4260-363D-11E5-9242-09173F13E4C5","http://purl.org/goodrelations/v1#name","Spectrum Chemicals and Laboratory Products"
"http://linked.opendata.cz/resource/drugbank/company/271B4260-363D-11E5-9242-09173F13E4C5","http://purl.org/goodrelations/v1#url","http://www.jhppharma.com"
"http://linked.opendata.cz/resource/drugbank/company/271B4260-363D-11E5-9242-09173F13E4C5","http://purl.org/goodrelations/v1#url","http://www.spectrumchemical.com"
"http://linked.opendata.cz/resource/drugbank/company/271B4260-363D-11E5-9242-09173F13E4C5","http://purl.org/goodrelations/v1#url","http://www.pdrx.com"
"http://linked.opendata.cz/resource/drugbank/company/271B4260-363D-11E5-9242-09173F13E4C5","http://purl.org/goodrelations/v1#url","http://www.cypressrx.com"
"http://linked.opendata.cz/resource/drugbank/company/271B4260-363D-11E5-9242-09173F13E4C5","http://purl.org/goodrelations/v1#url","http://www.everettlabs.com"
