"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/350692","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/procurement/public-contracts#Contract"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/350692","http://purl.org/dc/terms/title","Centrum vývoje a inovací společnosti CESA ENGINEERING - inženýrská činnost"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/350692","http://purl.org/procurement/public-contracts#awardedTender","http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/350692/awardedTender/25543717"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/350692","http://purl.org/procurement/public-contracts#procedureType","http://purl.org/procurement/public-contracts-czech#SimplifiedUnderLimit"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/350692","http://purl.org/procurement/public-contracts-czech#status","http://purl.org/procurement/public-contracts-czech-statuses#Zadana"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/350692","http://purl.org/procurement/public-contracts-czech#kodprofil","P12V00000002"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/350692","http://purl.org/procurement/public-contracts#contractingAuthority","http://linked.opendata.cz/resource/business-entity/CZ28325443"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/350692","http://purl.org/procurement/public-contracts#tender","http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/350692/tender/25574710"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/350692","http://purl.org/procurement/public-contracts#tender","http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/350692/tender/26969220"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/350692","http://purl.org/procurement/public-contracts#tender","http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/350692/tender/25543717"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/350692","http://purl.org/procurement/public-contracts-czech#kodusvzis","350692"
