"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F07%3A00000747%21RIV08-MSM-63839172","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F07%3A00000747%21RIV08-MSM-63839172","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F07%3A00000747%21RIV08-MSM-63839172","http://purl.org/dc/terms/description","This article is a survey of current state of the art of ethernet usage in carrier's networks."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F07%3A00000747%21RIV08-MSM-63839172","http://purl.org/dc/terms/description","Článek popisuje možnosti a omezení použití technologie ethernet pro providerovské sítě."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F07%3A00000747%21RIV08-MSM-63839172","http://purl.org/dc/terms/description","This article is a survey of current state of the art of ethernet usage in carrier's networks."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F07%3A00000747%21RIV08-MSM-63839172","http://purl.org/dc/terms/title","Carrier Grade Ethernet"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F07%3A00000747%21RIV08-MSM-63839172","http://purl.org/dc/terms/title","Carrier Grade Ethernet"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F07%3A00000747%21RIV08-MSM-63839172","http://purl.org/dc/terms/title","Carrier Grade Ethernet"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F07%3A00000747%21RIV08-MSM-63839172","http://www.w3.org/2004/02/skos/core#prefLabel","Carrier Grade Ethernet"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F07%3A00000747%21RIV08-MSM-63839172","http://www.w3.org/2004/02/skos/core#prefLabel","Carrier Grade Ethernet"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F07%3A00000747%21RIV08-MSM-63839172","http://www.w3.org/2004/02/skos/core#prefLabel","Carrier Grade Ethernet"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F07%3A00000747%21RIV08-MSM-63839172","http://www.w3.org/2004/02/skos/core#notation","RIV/63839172:_____/07:00000747!RIV08-MSM-63839172"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F07%3A00000747%21RIV08-MSM-63839172","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","123;127"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F07%3A00000747%21RIV08-MSM-63839172","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F07%3A00000747%21RIV08-MSM-63839172","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","Z(MSM6383917201)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F07%3A00000747%21RIV08-MSM-63839172","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F07%3A00000747%21RIV08-MSM-63839172","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5884292"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F07%3A00000747%21RIV08-MSM-63839172","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5123178"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F07%3A00000747%21RIV08-MSM-63839172","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F07%3A00000747%21RIV08-MSM-63839172","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F07%3A00000747%21RIV08-MSM-63839172","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F07%3A00000747%21RIV08-MSM-63839172/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F07%3A00000747%21RIV08-MSM-63839172","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","412667"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F07%3A00000747%21RIV08-MSM-63839172","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/63839172:_____/07:00000747"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F07%3A00000747%21RIV08-MSM-63839172","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F07%3A00000747%21RIV08-MSM-63839172","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Ethernet; WAN; SDH"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F07%3A00000747%21RIV08-MSM-63839172","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Ethernet"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F07%3A00000747%21RIV08-MSM-63839172","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/WAN"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F07%3A00000747%21RIV08-MSM-63839172","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/SDH"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F07%3A00000747%21RIV08-MSM-63839172","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[FC93F1EC6D2D]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F07%3A00000747%21RIV08-MSM-63839172","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Brno"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F07%3A00000747%21RIV08-MSM-63839172","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Brno"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F07%3A00000747%21RIV08-MSM-63839172","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Telecommunications and Signal Processing TSP - 2007"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F07%3A00000747%21RIV08-MSM-63839172","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JC"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F07%3A00000747%21RIV08-MSM-63839172","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F07%3A00000747%21RIV08-MSM-63839172","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F07%3A00000747%21RIV08-MSM-63839172","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2007"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F07%3A00000747%21RIV08-MSM-63839172","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Dostál, Otto"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F07%3A00000747%21RIV08-MSM-63839172","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Slavíček, Karel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F07%3A00000747%21RIV08-MSM-63839172","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/WRD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F07%3A00000747%21RIV08-MSM-63839172","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2007-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F07%3A00000747%21RIV08-MSM-63839172","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6383917201"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F07%3A00000747%21RIV08-MSM-63839172","http://schema.org/numberOfPages",5
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F07%3A00000747%21RIV08-MSM-63839172","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Vysoké učení technické v Brně"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F07%3A00000747%21RIV08-MSM-63839172","https://schema.org/isbn","978-80-214-3445-5"
