"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MK0/RK01P03OMG010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MK0/RK01P03OMG010","http://purl.org/dc/terms/description","Cílem je kompletní autorská a předtisková příprava katalogu automobilové sbírky Národního technického muzea v Praze, jedné z obsahově nejkvalitnějších světových automobilových kolekcí dokumentujících vývoj oboru na konkrétním teritoriu. Projekt předpokládá nejen prezentaci jednotlivých exponátů sbírky jejich popisem, provozní historií a fotodokumentací, ale i jejich zasazení do širšího výpovědního rámce vývoje oboru a celkového vývoje společnosti v českých zemích."
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MK0/RK01P03OMG010","http://purl.org/dc/terms/description","The task is the complete authorship and pre-printing preparation of the catalogue of the Prague National Technical Museum´s automobile collection, which is in content one of the best world motor car collections documenting the development of this field of endeavour on a specific territory. The project presumes the presentation of the individual exhibits of the collection through their description, history and photo-documentation, as well as showing their importance in the broader explicatory framework of developments in this area, and the general development of society in the Czech Lands."
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MK0/RK01P03OMG010","http://purl.org/dc/terms/title","""Kompletní autorská a předtisková příprava sbírkového katalogu """"Automobil v českých zemích"""" - katalog automobilové sbírky Národního technického muzea v Praze."""
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MK0/RK01P03OMG010","http://purl.org/dc/terms/title","""Complete authorship and pre - printing preparation of the collection catalogue """"The Automobile in the Czech Lands - catalogue of the motor car collection of the National Technical Museum in Praque""""."""
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MK0/RK01P03OMG010","http://linked.opendata.cz/ontology/domain/vavai/dalsi-vedlejsi-obor","http://linked.opendata.cz/resource/domain/vavai/cep/obor/AL"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MK0/RK01P03OMG010","http://linked.opendata.cz/ontology/domain/vavai/druh-souteze","http://linked.opendata.cz/resource/domain/vavai/cep/druh-souteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MK0/RK01P03OMG010","http://linked.opendata.cz/ontology/domain/vavai/faze","http://linked.opendata.cz/resource/domain/vavai/cep/faze/20961756"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MK0/RK01P03OMG010","http://linked.opendata.cz/ontology/domain/vavai/hlavni-obor","http://linked.opendata.cz/resource/domain/vavai/cep/obor/JO"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MK0/RK01P03OMG010","http://linked.opendata.cz/ontology/domain/vavai/vedlejsi-obor","http://linked.opendata.cz/resource/domain/vavai/cep/obor/AB"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MK0/RK01P03OMG010","http://linked.opendata.cz/ontology/domain/vavai/id-aktivity","http://linked.opendata.cz/resource/domain/vavai/cep/aktivita/RK"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MK0/RK01P03OMG010","http://linked.opendata.cz/ontology/domain/vavai/id-souteze","http://linked.opendata.cz/resource/domain/vavai/cep/soutez/SMK020013"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MK0/RK01P03OMG010","http://linked.opendata.cz/ontology/domain/vavai/kategorie","http://linked.opendata.cz/resource/domain/vavai/cep/kategorie/0"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MK0/RK01P03OMG010","http://linked.opendata.cz/ontology/domain/vavai/klicova-slova","Automobile; history;"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MK0/RK01P03OMG010","http://linked.opendata.cz/ontology/domain/vavai/pocet-koordinujicich-prijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MK0/RK01P03OMG010","http://linked.opendata.cz/ontology/domain/vavai/poskytovatel","http://linked.opendata.cz/resource/domain/vavai/cep/poskytovatel/MK0"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MK0/RK01P03OMG010","http://linked.opendata.cz/ontology/domain/vavai/statni-podpora",604
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MK0/RK01P03OMG010","http://linked.opendata.cz/ontology/domain/vavai/typProjektu","http://linked.opendata.cz/resource/domain/vavai/cep/typ/P"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MK0/RK01P03OMG010","http://linked.opendata.cz/ontology/domain/vavai/uznane-naklady",904
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MK0/RK01P03OMG010","http://linked.opendata.cz/ontology/domain/vavai/pocet-prijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MK0/RK01P03OMG010","http://linked.opendata.cz/ontology/domain/vavai/pocet-spoluprijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MK0/RK01P03OMG010","http://linked.opendata.cz/ontology/domain/vavai/pocet-vysledku",1
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MK0/RK01P03OMG010","http://linked.opendata.cz/ontology/domain/vavai/pocet-vysledku-zverejnovanych",1
