"subject","predicate","object"
"http://linked.opendata.cz/resource/cpv-2008/concept/03111700","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/cpv-2008/concept/03111700","http://www.w3.org/2004/02/skos/core#inScheme","http://linked.opendata.cz/resource/concept-scheme/cpv-2008"
"http://linked.opendata.cz/resource/cpv-2008/concept/03111700","http://www.w3.org/2004/02/skos/core#prefLabel","Vegetable seeds"
"http://linked.opendata.cz/resource/cpv-2008/concept/03111700","http://www.w3.org/2004/02/skos/core#prefLabel","Semená zeleniny"
"http://linked.opendata.cz/resource/cpv-2008/concept/03111700","http://www.w3.org/2004/02/skos/core#prefLabel","Zöldségvetőmag"
"http://linked.opendata.cz/resource/cpv-2008/concept/03111700","http://www.w3.org/2004/02/skos/core#prefLabel","Семена от зеленчуци"
"http://linked.opendata.cz/resource/cpv-2008/concept/03111700","http://www.w3.org/2004/02/skos/core#prefLabel","Daržovių sėklos"
"http://linked.opendata.cz/resource/cpv-2008/concept/03111700","http://www.w3.org/2004/02/skos/core#prefLabel","Nasiona warzyw"
"http://linked.opendata.cz/resource/cpv-2008/concept/03111700","http://www.w3.org/2004/02/skos/core#prefLabel","Groentenzaad"
"http://linked.opendata.cz/resource/cpv-2008/concept/03111700","http://www.w3.org/2004/02/skos/core#prefLabel","Semena zeleniny"
"http://linked.opendata.cz/resource/cpv-2008/concept/03111700","http://www.w3.org/2004/02/skos/core#prefLabel","Sementes de produtos hortícolas"
"http://linked.opendata.cz/resource/cpv-2008/concept/03111700","http://www.w3.org/2004/02/skos/core#prefLabel","Semi di ortaggi"
"http://linked.opendata.cz/resource/cpv-2008/concept/03111700","http://www.w3.org/2004/02/skos/core#prefLabel","Kasvisten siemenet"
"http://linked.opendata.cz/resource/cpv-2008/concept/03111700","http://www.w3.org/2004/02/skos/core#prefLabel","Żrieragħ tal-ħxejjex"
"http://linked.opendata.cz/resource/cpv-2008/concept/03111700","http://www.w3.org/2004/02/skos/core#prefLabel","Seminţe de legume"
"http://linked.opendata.cz/resource/cpv-2008/concept/03111700","http://www.w3.org/2004/02/skos/core#prefLabel","Gemüsesamen"
"http://linked.opendata.cz/resource/cpv-2008/concept/03111700","http://www.w3.org/2004/02/skos/core#prefLabel","Dārzeņu sēklas"
"http://linked.opendata.cz/resource/cpv-2008/concept/03111700","http://www.w3.org/2004/02/skos/core#prefLabel","Grøntsagsfrø"
"http://linked.opendata.cz/resource/cpv-2008/concept/03111700","http://www.w3.org/2004/02/skos/core#prefLabel","Graines de légumes"
"http://linked.opendata.cz/resource/cpv-2008/concept/03111700","http://www.w3.org/2004/02/skos/core#prefLabel","Köögiviljaseemned"
"http://linked.opendata.cz/resource/cpv-2008/concept/03111700","http://www.w3.org/2004/02/skos/core#prefLabel","Vegetable seeds"
"http://linked.opendata.cz/resource/cpv-2008/concept/03111700","http://www.w3.org/2004/02/skos/core#prefLabel","Σπόροι λαχανικών"
"http://linked.opendata.cz/resource/cpv-2008/concept/03111700","http://www.w3.org/2004/02/skos/core#prefLabel","Seme zelenjadnic"
"http://linked.opendata.cz/resource/cpv-2008/concept/03111700","http://www.w3.org/2004/02/skos/core#prefLabel","Grönsaksfrön"
"http://linked.opendata.cz/resource/cpv-2008/concept/03111700","http://www.w3.org/2004/02/skos/core#prefLabel","Semillas de hortalizas"
"http://linked.opendata.cz/resource/cpv-2008/concept/03111700","http://www.w3.org/2004/02/skos/core#notation","03111700"
"http://linked.opendata.cz/resource/cpv-2008/concept/03111700","http://www.w3.org/2004/02/skos/core#broaderTransitive","http://linked.opendata.cz/resource/cpv-2008/concept/03111000"
