"subject","predicate","object"
"https://linked.opendata.cz/zdroj/ovm/Krstfvdoli/adresa/detailOVM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/locn#Address"
"https://linked.opendata.cz/zdroj/ovm/Krstfvdoli/adresa/detailOVM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/PostalAddress"
"https://linked.opendata.cz/zdroj/ovm/Krstfvdoli/adresa/detailOVM","http://schema.org/addressLocality","Kryštofovo Údolí"
"https://linked.opendata.cz/zdroj/ovm/Krstfvdoli/adresa/detailOVM","http://schema.org/postalCode","46001"
"https://linked.opendata.cz/zdroj/ovm/Krstfvdoli/adresa/detailOVM","http://schema.org/streetAddress","166"
"https://linked.opendata.cz/zdroj/ovm/Krstfvdoli/adresa/detailOVM","http://schema.org/addressRegion","Liberecký"
"https://linked.opendata.cz/zdroj/ovm/Krstfvdoli/adresa/detailOVM","http://www.w3.org/ns/locn#addressId","23592460"
"https://linked.opendata.cz/zdroj/ovm/Krstfvdoli/adresa/detailOVM","http://www.w3.org/ns/locn#adminUnitL2","Liberecký"
"https://linked.opendata.cz/zdroj/ovm/Krstfvdoli/adresa/detailOVM","http://www.w3.org/ns/locn#locatorDesignator","166"
"https://linked.opendata.cz/zdroj/ovm/Krstfvdoli/adresa/detailOVM","http://www.w3.org/ns/locn#postCode","46001"
"https://linked.opendata.cz/zdroj/ovm/Krstfvdoli/adresa/detailOVM","http://www.w3.org/ns/locn#postName","Kryštofovo Údolí"
"https://linked.opendata.cz/zdroj/ovm/Krstfvdoli/adresa/detailOVM","https://linked.opendata.cz/slovník/ovm/kraj","https://ruian.linked.opendata.cz/zdroj/vúsc/78"
"https://linked.opendata.cz/zdroj/ovm/Krstfvdoli/adresa/detailOVM","https://ruian.linked.opendata.cz/slovník/linky/adresní-misto","https://ruian.linked.opendata.cz/zdroj/adresní-místa/23592460"
