"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389021%3A_____%2F14%3A00431560%21RIV15-GA0-61389021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389021%3A_____%2F14%3A00431560%21RIV15-GA0-61389021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389021%3A_____%2F14%3A00431560%21RIV15-GA0-61389021","http://purl.org/dc/terms/description","Předneseno na: Europhysics Conference on Atomic and Molecular Physics of Ionized Gases (XXII ESCAMPIG), Greifswald,DE, 15.07.-19.07.2014, Two dimensional RHMD code Z* is used to simulate interaction of 170 ps Nd:YAG laser pulse with nitrogen gas puff target. Spatial distributions of emitted radiation energy at the 2.88 nm wavelength, in-band radiation pulse shapes, source areas, and brightness for 1 bar pressure nitrogen in gas puff target and for four laser pulse energies are reported here."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389021%3A_____%2F14%3A00431560%21RIV15-GA0-61389021","http://purl.org/dc/terms/description","Předneseno na: Europhysics Conference on Atomic and Molecular Physics of Ionized Gases (XXII ESCAMPIG), Greifswald,DE, 15.07.-19.07.2014, Two dimensional RHMD code Z* is used to simulate interaction of 170 ps Nd:YAG laser pulse with nitrogen gas puff target. Spatial distributions of emitted radiation energy at the 2.88 nm wavelength, in-band radiation pulse shapes, source areas, and brightness for 1 bar pressure nitrogen in gas puff target and for four laser pulse energies are reported here."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389021%3A_____%2F14%3A00431560%21RIV15-GA0-61389021","http://purl.org/dc/terms/title","Nitrogen Gas Puff Laser Produced Plasma as a Monochromatic Water Window Radiation Source(XXII ESCAMPIG2014)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389021%3A_____%2F14%3A00431560%21RIV15-GA0-61389021","http://purl.org/dc/terms/title","Nitrogen Gas Puff Laser Produced Plasma as a Monochromatic Water Window Radiation Source(XXII ESCAMPIG2014)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389021%3A_____%2F14%3A00431560%21RIV15-GA0-61389021","http://www.w3.org/2004/02/skos/core#prefLabel","Nitrogen Gas Puff Laser Produced Plasma as a Monochromatic Water Window Radiation Source(XXII ESCAMPIG2014)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389021%3A_____%2F14%3A00431560%21RIV15-GA0-61389021","http://www.w3.org/2004/02/skos/core#prefLabel","Nitrogen Gas Puff Laser Produced Plasma as a Monochromatic Water Window Radiation Source(XXII ESCAMPIG2014)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389021%3A_____%2F14%3A00431560%21RIV15-GA0-61389021","http://www.w3.org/2004/02/skos/core#notation","RIV/61389021:_____/14:00431560!RIV15-GA0-61389021"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389021%3A_____%2F14%3A00431560%21RIV15-GA0-61389021","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389021%3A_____%2F14%3A00431560%21RIV15-GA0-61389021","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/I"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389021%3A_____%2F14%3A00431560%21RIV15-GA0-61389021","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","I, P(GAP102/12/2043), P(LG13029)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389021%3A_____%2F14%3A00431560%21RIV15-GA0-61389021","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389021%3A_____%2F14%3A00431560%21RIV15-GA0-61389021","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9292411"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389021%3A_____%2F14%3A00431560%21RIV15-GA0-61389021","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/O"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389021%3A_____%2F14%3A00431560%21RIV15-GA0-61389021","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389021%3A_____%2F14%3A00431560%21RIV15-GA0-61389021","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389021%3A_____%2F14%3A00431560%21RIV15-GA0-61389021/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389021%3A_____%2F14%3A00431560%21RIV15-GA0-61389021","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","32638"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389021%3A_____%2F14%3A00431560%21RIV15-GA0-61389021","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/61389021:_____/14:00431560"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389021%3A_____%2F14%3A00431560%21RIV15-GA0-61389021","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389021%3A_____%2F14%3A00431560%21RIV15-GA0-61389021","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Two dimensional RHMD code Z*; YAG laser pulse; laser plasma"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389021%3A_____%2F14%3A00431560%21RIV15-GA0-61389021","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Two%20dimensional%20RHMD%20code%20Z%2A"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389021%3A_____%2F14%3A00431560%21RIV15-GA0-61389021","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/YAG%20laser%20pulse"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389021%3A_____%2F14%3A00431560%21RIV15-GA0-61389021","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/laser%20plasma"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389021%3A_____%2F14%3A00431560%21RIV15-GA0-61389021","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[31A269E52325]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389021%3A_____%2F14%3A00431560%21RIV15-GA0-61389021","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/BH"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389021%3A_____%2F14%3A00431560%21RIV15-GA0-61389021","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389021%3A_____%2F14%3A00431560%21RIV15-GA0-61389021","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389021%3A_____%2F14%3A00431560%21RIV15-GA0-61389021","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GAP102%2F12%2F2043"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389021%3A_____%2F14%3A00431560%21RIV15-GA0-61389021","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/LG13029"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389021%3A_____%2F14%3A00431560%21RIV15-GA0-61389021","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389021%3A_____%2F14%3A00431560%21RIV15-GA0-61389021","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Zakharov, S. V."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389021%3A_____%2F14%3A00431560%21RIV15-GA0-61389021","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Vrba, Pavel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389021%3A_____%2F14%3A00431560%21RIV15-GA0-61389021","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Zakharov, V. S."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389021%3A_____%2F14%3A00431560%21RIV15-GA0-61389021","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Vrbová, M."
