"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBUAN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBUAN","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=AACBUAN"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBUAN","http://purl.org/dc/terms/description","Cílem je získání vědecky zpracovaných základních vstupních podkladů pro tvorbu právních předpisů, upravujících bezpečnost práce i pezpečnost provozu v hornictví a také pro provádění vlastního odborného dozoru státní báňské správy"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBUAN","http://purl.org/dc/terms/description","The aim is to get scientific based input materials for drafting laws for safety at work and safety at traffic in mines and also for carrying out of supervision of the state mining authority"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBUAN","http://purl.org/dc/terms/title","Osobní důlní svítidla báňských záchranářů do extrémních podmínek"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBUAN","http://purl.org/dc/terms/title","Personal mining lights for mining rescuers in extreme conditions"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBUAN","http://www.w3.org/2004/02/skos/core#notation","AACBUAN"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBUAN","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/AA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBUAN","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/AACBUAN/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBUAN","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/AACBUAN/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBUAN","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2003-02-21+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBUAN","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VZ"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBUAN","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBUAN","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/1184555"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBUAN","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/DH"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBUAN","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBUAN","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","Mines"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBUAN","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A25222783"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBUAN","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBUAN","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBUAN","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBUAN","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",7
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBUAN","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",7
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBUAN","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2003"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBUAN","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2003"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBUAN","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBUAN","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBUAN","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Stanoveny technické a konstrukční požadavky na osobní svítidlo pro báňské záchranáře pro použití v prostředí s vyšší koncentrací metanu než 1,5 % a při možnosti jeho dlouhodobého ponoření do hloubky 1 m pod hladinu vody."
