"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46904841%3A_____%2F01%3A90801_3%21RIV%2F2002%2FMZE%2FZVUKR2%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46904841%3A_____%2F01%3A90801_3%21RIV%2F2002%2FMZE%2FZVUKR2%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46904841%3A_____%2F01%3A90801_3%21RIV%2F2002%2FMZE%2FZVUKR2%2FN","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://odrůdy.zeus.cz"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46904841%3A_____%2F01%3A90801_3%21RIV%2F2002%2FMZE%2FZVUKR2%2FN","http://purl.org/dc/terms/description","Database of varieties - spring barley, winter barley: http://odrudy.zeus.cz/odrudy/Odrudy.php"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46904841%3A_____%2F01%3A90801_3%21RIV%2F2002%2FMZE%2FZVUKR2%2FN","http://purl.org/dc/terms/description","Databáze odrůd-ječmen jarní, ječmen ozimý: http://odrudy.zeus.cz/odrudy/Odrudy.php"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46904841%3A_____%2F01%3A90801_3%21RIV%2F2002%2FMZE%2FZVUKR2%2FN","http://purl.org/dc/terms/title","Výsledky registračních pokusů ÚKZÚZ http://www.zeus.cz"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46904841%3A_____%2F01%3A90801_3%21RIV%2F2002%2FMZE%2FZVUKR2%2FN","http://purl.org/dc/terms/title","Výsledky registračních pokusů ÚKZÚZ http://www.zeus.cz"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46904841%3A_____%2F01%3A90801_3%21RIV%2F2002%2FMZE%2FZVUKR2%2FN","http://purl.org/dc/terms/title","Results of registration tests of the Central Institute for Supervising and Testing in Agriculture"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46904841%3A_____%2F01%3A90801_3%21RIV%2F2002%2FMZE%2FZVUKR2%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Results of registration tests of the Central Institute for Supervising and Testing in Agriculture"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46904841%3A_____%2F01%3A90801_3%21RIV%2F2002%2FMZE%2FZVUKR2%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Výsledky registračních pokusů ÚKZÚZ http://www.zeus.cz"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46904841%3A_____%2F01%3A90801_3%21RIV%2F2002%2FMZE%2FZVUKR2%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Výsledky registračních pokusů ÚKZÚZ http://www.zeus.cz"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46904841%3A_____%2F01%3A90801_3%21RIV%2F2002%2FMZE%2FZVUKR2%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/46904841:_____/01:90801_3!RIV/2002/MZE/ZVUKR2/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46904841%3A_____%2F01%3A90801_3%21RIV%2F2002%2FMZE%2FZVUKR2%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46904841%3A_____%2F01%3A90801_3%21RIV%2F2002%2FMZE%2FZVUKR2%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(EP9080)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46904841%3A_____%2F01%3A90801_3%21RIV%2F2002%2FMZE%2FZVUKR2%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2002"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46904841%3A_____%2F01%3A90801_3%21RIV%2F2002%2FMZE%2FZVUKR2%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3295990"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46904841%3A_____%2F01%3A90801_3%21RIV%2F2002%2FMZE%2FZVUKR2%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/A"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46904841%3A_____%2F01%3A90801_3%21RIV%2F2002%2FMZE%2FZVUKR2%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46904841%3A_____%2F01%3A90801_3%21RIV%2F2002%2FMZE%2FZVUKR2%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46904841%3A_____%2F01%3A90801_3%21RIV%2F2002%2FMZE%2FZVUKR2%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46904841%3A_____%2F01%3A90801_3%21RIV%2F2002%2FMZE%2FZVUKR2%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","701337"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46904841%3A_____%2F01%3A90801_3%21RIV%2F2002%2FMZE%2FZVUKR2%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/46904841:_____/01:90801_3"
