"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SGA02005GA4EU/mistoPodani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/ves/MistoPodani"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SGA02005GA4EU/mistoPodani","http://www.w3.org/2002/07/owl#sameAs","http://linked.opendata.cz/resource/domain/vavai/soutez/SGA02003GA1PD/mistoPodani"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SGA02005GA4EU/mistoPodani","http://www.w3.org/2002/07/owl#sameAs","http://linked.opendata.cz/resource/domain/vavai/soutez/SGA02003GA1ST/mistoPodani"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SGA02005GA4EU/mistoPodani","http://www.w3.org/2002/07/owl#sameAs","http://linked.opendata.cz/resource/domain/vavai/soutez/SGA02003GA-EU/mistoPodani"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SGA02005GA4EU/mistoPodani","http://www.w3.org/2002/07/owl#sameAs","http://linked.opendata.cz/resource/domain/vavai/soutez/SGA02003GA-ST/mistoPodani"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SGA02005GA4EU/mistoPodani","http://www.w3.org/2002/07/owl#sameAs","http://linked.opendata.cz/resource/domain/vavai/soutez/SGA02003GA2EU/mistoPodani"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SGA02005GA4EU/mistoPodani","http://www.w3.org/2002/07/owl#sameAs","http://linked.opendata.cz/resource/domain/vavai/soutez/SGA02002GA-PD/mistoPodani"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SGA02005GA4EU/mistoPodani","http://www.w3.org/2002/07/owl#sameAs","http://linked.opendata.cz/resource/domain/vavai/soutez/SGA02002GA2PD/mistoPodani"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SGA02005GA4EU/mistoPodani","http://purl.org/dc/terms/title","Grantová agentura ČR"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SGA02005GA4EU/mistoPodani","http://schema.org/address","http://linked.opendata.cz/resource/domain/vavai/soutez/SGA02005GA4EU/mistoPodani/postalAddress"
