"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/ares/postal-address/408273192","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/locn#Address"
"http://linked.opendata.cz/resource/domain/ares/postal-address/408273192","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/PostalAddress"
"http://linked.opendata.cz/resource/domain/ares/postal-address/408273192","http://www.w3.org/2002/07/owl#sameAs","https://linked.cuzk.cz/resource/ruian/adresni-misto/20779739"
"http://linked.opendata.cz/resource/domain/ares/postal-address/408273192","http://schema.org/addressCountry","Česká republika"
"http://linked.opendata.cz/resource/domain/ares/postal-address/408273192","http://schema.org/addressLocality","Rokycany, Nové Město"
"http://linked.opendata.cz/resource/domain/ares/postal-address/408273192","http://schema.org/postalCode","33701"
"http://linked.opendata.cz/resource/domain/ares/postal-address/408273192","http://schema.org/streetAddress","K Řece 1006"
"http://linked.opendata.cz/resource/domain/ares/postal-address/408273192","http://schema.org/addressRegion","Rokycany"
"http://linked.opendata.cz/resource/domain/ares/postal-address/408273192","http://ruian.linked.opendata.cz/ontology/links/adresni-misto","https://linked.cuzk.cz/resource/ruian/adresni-misto/20779739"
"http://linked.opendata.cz/resource/domain/ares/postal-address/408273192","http://ruian.linked.opendata.cz/ontology/links/cast-obce","https://linked.cuzk.cz/resource/ruian/cast-obce/406589"
"http://linked.opendata.cz/resource/domain/ares/postal-address/408273192","http://ruian.linked.opendata.cz/ontology/links/obec","https://linked.cuzk.cz/resource/ruian/obec/559717"
"http://linked.opendata.cz/resource/domain/ares/postal-address/408273192","http://ruian.linked.opendata.cz/ontology/links/okres","https://linked.cuzk.cz/resource/ruian/okres/3408"
"http://linked.opendata.cz/resource/domain/ares/postal-address/408273192","http://ruian.linked.opendata.cz/ontology/links/region-soudrznosti","https://linked.cuzk.cz/resource/ruian/region-soudrznosti/35"
"http://linked.opendata.cz/resource/domain/ares/postal-address/408273192","http://ruian.linked.opendata.cz/ontology/links/stavebni-objekt","https://linked.cuzk.cz/resource/ruian/stavebni-objekt/20542682"
"http://linked.opendata.cz/resource/domain/ares/postal-address/408273192","http://ruian.linked.opendata.cz/ontology/links/ulice","https://linked.cuzk.cz/resource/ruian/ulice/538311"
"http://linked.opendata.cz/resource/domain/ares/postal-address/408273192","http://ruian.linked.opendata.cz/ontology/links/vusc","https://linked.cuzk.cz/resource/ruian/vusc/43"
