"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/Paragraf/2299/1900-01-01","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/Paragraf"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/Paragraf/2299/1900-01-01","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/Paragraf/2299/1900-01-01","http://www.w3.org/2004/02/skos/core#inScheme","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/Paragraf"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/Paragraf/2299/1900-01-01","http://www.w3.org/2004/02/skos/core#prefLabel","Ostatní záležitosti v dopravě"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/Paragraf/2299/1900-01-01","http://www.w3.org/2004/02/skos/core#notation","2299"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/Paragraf/2299/1900-01-01","http://www.w3.org/2004/02/skos/core#altLabel","Ostatní záležitosti v dopravě"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/Paragraf/2299/1900-01-01","http://www.w3.org/2004/02/skos/core#altLabel","Ost. zál.dopravy"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/Paragraf/2299/1900-01-01","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/pododdil","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/HierarchieParagrafu/skupiny/průmyslová-a-ostatní-odvětví-hospodářství/oddily/doprava/pododdily/ostatní-činnost-a-nespecifikované-výdaje-v-dopravě"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/Paragraf/2299/1900-01-01","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/validFrom",1900-01-01+02:00
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/Paragraf/2299/1900-01-01","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/validTo",9999-12-31+02:00
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/Paragraf/2299/1900-01-01","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/versionOf","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/Paragraf/2299"
