"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31110%2F07%3A00027809%21RIV08-MSM-31110___/hodnoceni/2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/OhodnocenyVysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31110%2F07%3A00027809%21RIV08-MSM-31110___/hodnoceni/2012","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/h12/resultDetail.do?rowId=RIV%2F61384399%3A31110%2F07%3A00027809!RIV08-MSM-31110___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31110%2F07%3A00027809%21RIV08-MSM-31110___/hodnoceni/2012","http://purl.org/dc/terms/title","Krátká historie harmonizačních procesů účetnictví a auditu malých a středních podniků"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31110%2F07%3A00027809%21RIV08-MSM-31110___/hodnoceni/2012","http://www.w3.org/2004/02/skos/core#notation","RIV/61384399:31110/07:00027809!RIV08-MSM-31110___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31110%2F07%3A00027809%21RIV08-MSM-31110___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/bodoveHodnoceniCelehoVysledku",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31110%2F07%3A00027809%21RIV08-MSM-31110___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/bodovyPodilHodnoceniNaVysledku",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31110%2F07%3A00027809%21RIV08-MSM-31110___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni/neu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31110%2F07%3A00027809%21RIV08-MSM-31110___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/Z%28MSM6138439903%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31110%2F07%3A00027809%21RIV08-MSM-31110___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/podilHodnoceniNaVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31110%2F07%3A00027809%21RIV08-MSM-31110___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/publikacniKanal","Sborník pedagogické konference - 7.ročník - Účetní výkaznictví"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31110%2F07%3A00027809%21RIV08-MSM-31110___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/rokHodnoceniVysledku","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31110%2F07%3A00027809%21RIV08-MSM-31110___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni/0"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31110%2F07%3A00027809%21RIV08-MSM-31110___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru/01"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31110%2F07%3A00027809%21RIV08-MSM-31110___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/upraveneBodoveHodnoceniCelehoVysledku",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31110%2F07%3A00027809%21RIV08-MSM-31110___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/upravenyBodovyPodilHodnoceniNaVysledku",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31110%2F07%3A00027809%21RIV08-MSM-31110___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledek","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31110%2F07%3A00027809%21RIV08-MSM-31110___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31110%2F07%3A00027809%21RIV08-MSM-31110___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31110%2F07%3A00027809%21RIV08-MSM-31110___/hodnoceni/2012","http://localhost/ontology/zpusobPrizazeniBodu-duvodVyrazeni","Článek ve sborníku má uvedeno ISBN nebo ISSN, ale to není v databázi Conference Proceedings Citation Index společnosti Thomson Reuters."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31110%2F07%3A00027809%21RIV08-MSM-31110___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31110%2F07%3A00027809%21RIV08-MSM-31110___/hodnoceni/2012/tvurce_M%C3%BCllerov%C3%A1%2C%20Libu%C5%A1e"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31110%2F07%3A00027809%21RIV08-MSM-31110___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","zNzv7gbfL-!EvuLWJ5qxm.iUp+8="
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31110%2F07%3A00027809%21RIV08-MSM-31110___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AH"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31110%2F07%3A00027809%21RIV08-MSM-31110___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2007"
