"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8244","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8244","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=1A8244"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8244","http://purl.org/dc/terms/description","Porušení signálních drah JAK/STAT a jejich inhibitorů může být příčinou selhání imunitního dozoru a může napomáhat při vzniku a šíření různých nádorů, včetně karcinomů prostaty, mléčné žlázy a astrogliálních nádorů. Cílem je analýza exprese proteinů rodiny STAT,JAK a jejich inhibitorů SOCS u nádorů mozku, mléčné žlázy a prostaty a jejich korelace s proliferační aktivitou, gradingem a expresí hormonálních receptorů či proteinů regulujících apoptózu a buněčný cyklus. Předpokládáme identifikaci nových prognostických a prediktivních znaků u nádorů mozku, mléčné žlázy a prostaty."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8244","http://purl.org/dc/terms/description","Disruption of signaling of JAK/STAT/SOCS may be the cause of failure of immune surveillance and may participate in development and invasion of various tumors, including carcinomas of prostate gland, breast and glial tumors of brain. The aim is analysis of expression of proteins JAK/STAT/SOCS in carcinomas of prostate gland, breast and in gliomas and its correlation with grading, expression of steroid receptors and proteins regulating apoptosis, proliferation and cell cycle. We suppose identification of new prognostic and predictive markers in glial tumors of brain and in carcinomas of breast and prostate gland."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8244","http://purl.org/dc/terms/title","Analýza exprese proteinů STAT, JAK a SOCS v nádorech mozku, mléčné žlázy a prostaty. Korelace s histologickým obrazem, gradingem, expresí steroidních receptorů a expresí proteinů regulujících buněčný cyklus a apoptózu"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8244","http://purl.org/dc/terms/title","Analysis of expression of STAT, JAK and SOCS in glial tumors of brain and in carcinomas of breast and prostate gland. Correlation with grading, expression of steroid receptors and expression of proteins regulating cell cycle and apoptosis."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8244","http://www.w3.org/2004/02/skos/core#notation","1A8244"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8244","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/1A"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8244","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/1A8244/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8244","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/1A8244/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8244","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2007-08-08+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8244","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8244","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8244","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/2691056"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8244","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/EB"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8244","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8244","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/NV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8244","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","STAT; JAK; SOCS; astroglioma; cancerogenesis; mammary gland; prostate gland; prognosis"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8244","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A15110"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8244","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8244","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8244","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8244","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",2
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8244","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",2
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8244","http://linked.opendata.cz/ontology/domain/vavai/cep/rokUkonceniPodpory","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8244","http://linked.opendata.cz/ontology/domain/vavai/cep/rokZahajeniPodpory","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8244","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8244","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2007"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8244","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ020041A"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8244","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8244","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8244","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/FH"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8244","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/FD"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8244","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Vyšetření signální dráhy STAT/JAK a jejích inhibitorů v mozkových nádorech a v karcinomu prostaty a mmy přspívá k poznání k poznání proliferačních i apoptogenních procesů v nádorové buňce a může posléze upřesnit diagnosu, prognosu a v budoucnu i terapii."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8244","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","The study of signal pathway STAT/JAK and its inhibitors in cerebral tumours, prostate and breast carcinoma contributes to understand the process of proliferation and apoptosis of tumor cells and subsequently it can lead to more accurate diagnosis."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8244","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8244","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," mammary gland"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8244","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","STAT"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8244","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," JAK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8244","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," prostate gland"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8244","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," astroglioma"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8244","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," SOCS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8244","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," cancerogenesis"
