"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/L930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/L930","http://www.w3.org/2004/02/skos/core#inScheme","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/L930","http://www.w3.org/2004/02/skos/core#prefLabel","kopírovací práce"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/L930","http://www.w3.org/2004/02/skos/core#prefLabel","Výroba upomínkových a dekorativních předmětů Návrhy a realizace interierové zeleně a sadovnických úprav"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/L930","http://www.w3.org/2004/02/skos/core#prefLabel","Poskytování poradenské činnosti v oboru zemědělství"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/L930","http://www.w3.org/2004/02/skos/core#prefLabel","Kontrola gumových výlisků"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/L930","http://www.w3.org/2004/02/skos/core#prefLabel","poradenství a zpracování návrhů v oblasti ekologie v režimu živnosti volné"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/L930","http://www.w3.org/2004/02/skos/core#prefLabel","Provozování mycích zařízení pro automobily"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/L930","http://www.w3.org/2004/02/skos/core#prefLabel","zprostředkovatelská činnost v režimu živnosti volné překladatelské a tlumočnické služby"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/L930","http://www.w3.org/2004/02/skos/core#prefLabel","pořádání módních přehlídek"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/L930","http://www.w3.org/2004/02/skos/core#prefLabel","tiskařská výroba flexotiskem"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/L930","http://www.w3.org/2004/02/skos/core#prefLabel","Výroba obálek, odnosných papírových tašek a ostatního papírenského zboží"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/L930","http://www.w3.org/2004/02/skos/core#prefLabel","nakladatelská činnost v oblasti periodických a neperiodických tiskovin"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/L930","http://www.w3.org/2004/02/skos/core#prefLabel","skladovací činnost"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/L930","http://www.w3.org/2004/02/skos/core#prefLabel","Provozování vodovodu ve správě MÚ Štíty"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/L930","http://www.w3.org/2004/02/skos/core#notation","L930"
