"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021622411","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Zamer"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021622411","http://purl.org/dc/terms/description","Studium kinetiky plazmochemických procesů metodami optické, hmotnostní a mikrovlnné diagnostiky. Výzkum a metodika technologie plazmochemického nanášení tenkých vrstev polymerních, nanokompozitních, supertvrdých, semipermeabilních, semisorpčních a ochramechanických, chemických a elektrických vlastností připravených depozitů. Výzkum nových typů dielektrických bariérových a povrchových elektrických výbojů buzených při atmosférickém tlaku a jejichaplikací. Nové technologie nízkoteplotní plazmové práškovéekonomičtější způsoby výroby W, WC, TiC, WTi a chemických katalyzátorů na bázi těchto kovů. Návrh a konstrukce jednotlivých typů plazmochemických reaktorů. Studium nových způsobů diagnostiky použitého plazmatu a monitorování plazmochemických procesů. Počvnich probíhajících. Využití různých druhů plazmatu plazmatu k restauraci a konzervaci historických artefaktů a muzejních předmětů. Využití pulsně buzeného radiofrekvenčního a mikrovlnného plazmatu k rozkladu závadných látek."
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021622411","http://purl.org/dc/terms/description","The research into low temperature non-isothermic plasma has developed in the last 30 years thanks to the requirements of industry and other branches of national economy. New (above all plasma chemical) technologies meanta revolutionary change in the manufacture and processing of semiconductor parts, light sources, flat displays, sensors, polymer materials, supra hard nanocomposite layers, powder materials. New plasma chemical methods assertthemselves also in selected chemical syntheses, printing technologies, surface finishes, medical and environmental technologies."
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021622411","http://purl.org/dc/terms/title","Study and application of plasma chemical reactions in non-isothermic low temperature plasma and its interaction with solid surface"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021622411","http://purl.org/dc/terms/title","Studium a aplikace plazmochemických reakcí v neizotermickém nízkoteplotním plazmatu a jeho interakcí s povrchem pevných látek"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021622411","http://linked.opendata.cz/ontology/domain/vavai/cez/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021622411/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021622411","http://linked.opendata.cz/ontology/domain/vavai/cez/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021622411/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021622411","http://linked.opendata.cz/ontology/domain/vavai/cez/datumDodatniDoRIV",2012-08-17+02:00
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021622411","http://linked.opendata.cz/ontology/domain/vavai/cez/dodavka","http://linked.opendata.cz/resource/domain/vavai/dodavka/CEZ12-MSM-U%2F01%3A1"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021622411","http://linked.opendata.cz/ontology/domain/vavai/cez/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cez/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021622411","http://linked.opendata.cz/ontology/domain/vavai/cez/faze","http://linked.opendata.cz/ontology/domain/vavai/cez/faze/33097843"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021622411","http://linked.opendata.cz/ontology/domain/vavai/cez/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cez/obor/BL"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021622411","http://linked.opendata.cz/ontology/domain/vavai/cez/hodnoceni","http://linked.opendata.cz/ontology/domain/vavai/cez/hodnoceni/V"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021622411","http://linked.opendata.cz/ontology/domain/vavai/cez/kategorieVaV","http://linked.opendata.cz/ontology/domain/vavai/cez/kategorieVaV/NV"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021622411","http://linked.opendata.cz/ontology/domain/vavai/cez/klicovaSlova","plasma; chemical reactions; non-isothermic plasma; low temperature plasma"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021622411","http://linked.opendata.cz/ontology/domain/vavai/cez/partnerHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A14310"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021622411","http://linked.opendata.cz/ontology/domain/vavai/cez/poceVysledkuRIV",635
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021622411","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021622411","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021622411","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021622411","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetZverejnenychVysledkuVRIV",635
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021622411","http://linked.opendata.cz/ontology/domain/vavai/cez/posledniUvolneniVMinulemRoce",2011-01-26+01:00
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021622411","http://linked.opendata.cz/ontology/domain/vavai/cez/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cez/prideleniPodpory/144%2F2010-31"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021622411","http://linked.opendata.cz/ontology/domain/vavai/cez/resort","http://linked.opendata.cz/resource/domain/vavai/resort/MSM"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021622411","http://linked.opendata.cz/ontology/domain/vavai/cez/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021622411","http://linked.opendata.cz/ontology/domain/vavai/cez/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021622411","http://linked.opendata.cz/ontology/domain/vavai/cez/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cez/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021622411","http://linked.opendata.cz/ontology/domain/vavai/cez/ukonceniReseni",2011-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021622411","http://linked.opendata.cz/ontology/domain/vavai/cez/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cez/obor/CB"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021622411","http://linked.opendata.cz/ontology/domain/vavai/cez/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cez/obor/JJ"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021622411","http://linked.opendata.cz/ontology/domain/vavai/cez/zahajeniReseni",2005-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021622411","http://linked.opendata.cz/ontology/domain/vavai/cez/zamer","http://linked.opendata.cz/ontology/domain/vavai/cez/zamer/Z"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021622411","http://linked.opendata.cz/ontology/domain/vavai/cez/zhodnoceniVysledkuDodavatelem","Jednalo se o dobře fungující výzkumný záměr, který vytvořil značné množství kvalitních výsledků jak v oblasti základního, tak aplikovaného výzkumu. Aplikované výsledky byly úspěšně uplatňovány v praxi. Plánované cíle byly dosaženy. Výzkumný záměr umožnil vybudování konkurenceschopné výzkumné infrastruktury. Finanční prostředky byly využity účelně."
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021622411","http://linked.opendata.cz/ontology/domain/vavai/cez/zhodnoceniVysledkuDodavatelem","Performance of the research plan was very good. The project has created a large number of high-quality results both in basic and applied research. Some applied results were successfully put into practice. All the objectives have been achieved. A competitive research infrastructure was built up. The financial resources were utilized effectively."
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021622411","http://linked.opendata.cz/ontology/domain/vavai/cez/zivotniCyklus","http://linked.opendata.cz/ontology/domain/vavai/cez/zivotniCyklus/ZBBBBBKU"
