"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z90560517","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Zamer"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z90560517","http://purl.org/dc/terms/description","The subject of research is Czech literature from earliest times to the present, in all its historical, theoretical, interpretational and documentary aspects. The irreplaceable corpus of Czech literature texts is part of the cultural heritage as well as an ever-growing dynamic whole, and as such it is a challenge for us to broaden our existing knowledge and to foster the self-comprehension process taking place within the national culture. The basic task of the Institute of Czech Literature is to be a patron of Czech literary studies and their continuity. The nature of the research plan derives from the specific character of the subject and the specific status of the Institute, which disposes of unique resources that enable the provision of a basis for Czech literary studies research both in this country and abroad, by creating, updating and providing access to information sources and by implementing complex, long-term research projects involving literary history and theory."
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z90560517","http://purl.org/dc/terms/description","Předmětem výzkumu je česká literatura od nejstarších dob do přítomnosti, a to ve svých aspektech historických, teoretických, interpretačních a dokumentačních. Nezastupitelný korpus textů české literatury je součástí kulturního dědictví i stále se rozšiřujícím dynamickým celkem a jako takový představuje jak výzvu k prohlubování existujících poznatků, tak ke kultivaci procesu sebepoznání národní kultury. Základním úkolem Ústavu pro českou literaturu je být garantem literárněvědné bohemistiky a její kontinuity. Charakter výzkumného záměru je dán specifičností předmětu i specifickým postavením instituce, která disponuje jedinečným zázemím umožňujícím zajišťovat bázi bohemistického literárněvědného výzkumu jak pro domácí, tak pro zahraniční prostředí, a to vytvářením, zpřístupňováním a aktualizací informačních zdrojů a realizací komplexních, dlouhodobých badatelských projektů v oblasti literární historie a teorie."
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z90560517","http://purl.org/dc/terms/title","Výzkum české literatury od nejstarších dob do přítomnosti, a to v jejích aspektech historických, teoretických, interpretačních a dokumentačních"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z90560517","http://purl.org/dc/terms/title","Research into Czech literature from earliest times to the present, re-flecting its historical, theoretical, interpretational and documentary aspects"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z90560517","http://linked.opendata.cz/ontology/domain/vavai/cez/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z90560517/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z90560517","http://linked.opendata.cz/ontology/domain/vavai/cez/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z90560517/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z90560517","http://linked.opendata.cz/ontology/domain/vavai/cez/datumDodatniDoRIV",2012-07-03+02:00
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z90560517","http://linked.opendata.cz/ontology/domain/vavai/cez/dodavka","http://linked.opendata.cz/resource/domain/vavai/dodavka/CEZ12-AV0-U%2F01%3A1"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z90560517","http://linked.opendata.cz/ontology/domain/vavai/cez/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cez/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z90560517","http://linked.opendata.cz/ontology/domain/vavai/cez/faze","http://linked.opendata.cz/ontology/domain/vavai/cez/faze/33140137"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z90560517","http://linked.opendata.cz/ontology/domain/vavai/cez/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cez/obor/AJ"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z90560517","http://linked.opendata.cz/ontology/domain/vavai/cez/hodnoceni","http://linked.opendata.cz/ontology/domain/vavai/cez/hodnoceni/U"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z90560517","http://linked.opendata.cz/ontology/domain/vavai/cez/kategorieVaV","http://linked.opendata.cz/ontology/domain/vavai/cez/kategorieVaV/ZV"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z90560517","http://linked.opendata.cz/ontology/domain/vavai/cez/klicovaSlova","literature; Czech literature; history of literature; theory of literature; literary life; literary informatics; lexicography; Czech Electronic Library"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z90560517","http://linked.opendata.cz/ontology/domain/vavai/cez/partnerHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A68378068"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z90560517","http://linked.opendata.cz/ontology/domain/vavai/cez/poceVysledkuRIV",1227
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z90560517","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z90560517","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z90560517","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z90560517","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetZverejnenychVysledkuVRIV",1227
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z90560517","http://linked.opendata.cz/ontology/domain/vavai/cez/posledniUvolneniVMinulemRoce",2011-12-06+01:00
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z90560517","http://linked.opendata.cz/ontology/domain/vavai/cez/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cez/prideleniPodpory/AV0Z90560517"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z90560517","http://linked.opendata.cz/ontology/domain/vavai/cez/resort","http://linked.opendata.cz/resource/domain/vavai/resort/AV0"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z90560517","http://linked.opendata.cz/ontology/domain/vavai/cez/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z90560517","http://linked.opendata.cz/ontology/domain/vavai/cez/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z90560517","http://linked.opendata.cz/ontology/domain/vavai/cez/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cez/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z90560517","http://linked.opendata.cz/ontology/domain/vavai/cez/ukonceniReseni",2011-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z90560517","http://linked.opendata.cz/ontology/domain/vavai/cez/zahajeniReseni",2005-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z90560517","http://linked.opendata.cz/ontology/domain/vavai/cez/zamer","http://linked.opendata.cz/ontology/domain/vavai/cez/zamer/Z"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z90560517","http://linked.opendata.cz/ontology/domain/vavai/cez/zhodnoceniVysledkuDodavatelem","In the 2005-11 period, ICL met the objectives of research plan in each individual area, i.e. the publication of extensive collective monographs, lexicographical works, individual monographs and studie involving research into literary history, culture and theory, scholarly editions of literary sources and not least, the online publication of biographical and bibliographical sources of information."
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z90560517","http://linked.opendata.cz/ontology/domain/vavai/cez/zhodnoceniVysledkuDodavatelem","ÚČL naplnil v období 2005-2011 cíle výzkumného záměru ve všech dílčích oblastech, a to publikováním rozsáhlých kolektivních monografií, lexikografických děl, individuálních monografií a studií z oblasti výzkumu literární historie, kultury a teorie, vědeckých edic literárních pramenů a v neposlední řadě zveřejňováním biografických a bibliografických informačních zdrojů na internetu."
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z90560517","http://linked.opendata.cz/ontology/domain/vavai/cez/zivotniCyklus","http://linked.opendata.cz/ontology/domain/vavai/cez/zivotniCyklus/ZBBBBBKU"
