"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GEGRA%2F10%2FE006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GEGRA%2F10%2FE006","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=GEGRA/10/E006"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GEGRA%2F10%2FE006","http://purl.org/dc/terms/description","The fabrication of graphene in 2004, and the subsequent discovery of Dirac fermions, opened a new area of the solid state research, of importance comparable with discovery of high temperature superconductivity or quantum Hall effect. Within a short time since its preparation, the graphene appeared as a unique system allowing the investigation of fundamental physical phenomena, as well as the prospective material for a new carbon based electronics. In next years, the physics of graphene is supposed to follow two basic tracks. Apart from fundamental research on graphene, the current knowledge about this system allows and even calls for serious considerations about graphene-based applications in future. The suggested proposal aims to fabrication of a transistor based on epitaxial graphene on SiC substrate within an international cooperation involving groups from Sweden, Germany, Poland, Turkey and Czech Republic. We plan to contribute to this project by sample characterization, using experiments including magneto-optical spectroscopy, magneto-transport and atomic-force/scanning-tunneling microscopy (AFM and STM), techniques appeared as very efficient tools in evaluation of basic parameters of graphene samples."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GEGRA%2F10%2FE006","http://purl.org/dc/terms/description","Příprava grafenu v roce 2004, a především následný objev Diracových fermionů, odstartovaly ve fyzice pevných látek nebývalou a stále trvající vlnu zájmu, srovnatelnou snad jen s objevem vysokoteplotní supravodivosti nebo kvantového Hallova jevu. Grafen se během velmi krátké doby ukázal být systémem ideálním pro studium fyzikálních fundamentálních jevů a současně vysoce perspektivním z hlediska budoucích aplikací, především nové na uhlíku postavené elektroniky. V příštích letech lze očekávat nejen pokračování základního výzkumu, ale především snahy o praktické zužitkování nedávno nabytých znalostí. Navržený projekt směřuje k výrobě tranzistoru na bázi epitaxního grafenu připraveného na povrchu karbidu křemíku, a to v rámci mezinárodně koordinované spolupráce vědeckých skupin ze Švédska, Německa, Polska, Turecka a České Republiky. K tomuto projektu plánujeme přispět v oblasti charakterizace vzorků, konkrétně metodami magneto-optické spektroskopie, magneto-transportních měření a lokálních technik AFM a STM, které se v nedávné době ukázaly jako velmi užitečné pro charakterizaci kvality grafenových vzorků."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GEGRA%2F10%2FE006","http://purl.org/dc/terms/title","Tranzistor na bázi epitaxního grafenu"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GEGRA%2F10%2FE006","http://purl.org/dc/terms/title","Epitaxial Graphene Transistor"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GEGRA%2F10%2FE006","http://www.w3.org/2004/02/skos/core#notation","GEGRA/10/E006"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GEGRA%2F10%2FE006","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/GE"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GEGRA%2F10%2FE006","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/GEGRA%2F10%2FE006/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GEGRA%2F10%2FE006","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/GEGRA%2F10%2FE006/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GEGRA%2F10%2FE006","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2014-06-27+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GEGRA%2F10%2FE006","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GEGRA%2F10%2FE006","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GEGRA%2F10%2FE006","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/100751170"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GEGRA%2F10%2FE006","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/BM"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GEGRA%2F10%2FE006","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/V"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GEGRA%2F10%2FE006","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/ZV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GEGRA%2F10%2FE006","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","graphene silicon carbide transistor"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GEGRA%2F10%2FE006","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A11320"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GEGRA%2F10%2FE006","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/GEGRA%2F10%2FE006","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/GEGRA%2F10%2FE006","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/GEGRA%2F10%2FE006","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",12
"http://linked.opendata.cz/resource/domain/vavai/projekt/GEGRA%2F10%2FE006","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",12
