"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3AG51","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Subjekt"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3AG51","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/org#OrganizationalUnit"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3AG51","http://purl.org/goodrelations/v1#legalName","Ministerstvo obrany"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3AG51","http://purl.org/dc/terms/title","34. základna KIS"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3AG51","http://purl.org/dc/terms/title","Ministerstvo obrany / 34. základna KIS"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3AG51","http://schema.org/address","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3AG51/postalAddress"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3AG51","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3AG51/identifier/iknp"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3AG51","http://linked.opendata.cz/ontology/domain/vavai/cea/org/PRIORJPOD",0
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3AG51","http://linked.opendata.cz/ontology/domain/vavai/cea/org/druhInstituce","http://linked.opendata.cz/ontology/domain/vavai/cea/org/druhInstituce/OSS"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3AG51","http://linked.opendata.cz/ontology/domain/vavai/cea/org/hashUdaju","62304FA7596FACE99E6336AF567A6768790CC6B7"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3AG51","http://linked.opendata.cz/ontology/domain/vavai/cea/org/jeRegSubj",1
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3AG51","http://linked.opendata.cz/ontology/domain/vavai/cea/org/kod","G51"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3AG51","http://linked.opendata.cz/ontology/domain/vavai/cea/org/pocetRuznychVyskytu",1
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3AG51","http://linked.opendata.cz/ontology/domain/vavai/cea/org/spravcovskaKategoriPartnera","http://linked.opendata.cz/ontology/domain/vavai/cea/org/spravcovskaKategoriPartnera/SP"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3AG51","http://linked.opendata.cz/ontology/domain/vavai/cea/org/typPartnera","http://linked.opendata.cz/ontology/domain/vavai/cea/org/typPartnera/J"
