"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1127/2012-06-22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1127/2012-06-22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/Agenda"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1127/2012-06-22","http://www.w3.org/2004/02/skos/core#inScheme","http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/AgendyConceptScheme"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1127/2012-06-22","http://www.w3.org/2004/02/skos/core#prefLabel","Integrovaný registr znečišťování životního prostředí (IRZ)"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1127/2012-06-22","http://www.w3.org/2004/02/skos/core#notation","A1127"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1127/2012-06-22","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8741"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1127/2012-06-22","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8742"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1127/2012-06-22","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8743"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1127/2012-06-22","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8744"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1127/2012-06-22","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8740"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1127/2012-06-22","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8763"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1127/2012-06-22","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8764"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1127/2012-06-22","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8765"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1127/2012-06-22","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8766"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1127/2012-06-22","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8760"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1127/2012-06-22","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8761"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1127/2012-06-22","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8762"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1127/2012-06-22","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8767"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1127/2012-06-22","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8768"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1127/2012-06-22","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8769"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1127/2012-06-22","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8749"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1127/2012-06-22","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8750"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1127/2012-06-22","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8751"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1127/2012-06-22","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8745"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1127/2012-06-22","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8746"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1127/2012-06-22","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8747"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1127/2012-06-22","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8748"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1127/2012-06-22","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8756"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1127/2012-06-22","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8757"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1127/2012-06-22","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8758"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1127/2012-06-22","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8759"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1127/2012-06-22","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8752"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1127/2012-06-22","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8753"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1127/2012-06-22","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8754"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1127/2012-06-22","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8755"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1127/2012-06-22","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/datumRegistrace",2012-07-03+02:00
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1127/2012-06-22","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/nazevOVM","Ministerstvo životního prostředí"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1127/2012-06-22","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/ohlasovatelAgendy","http://linked.opendata.cz/resource/business-entity/CZ00164801"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1127/2012-06-22","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/ostatniPredpisText","Nařízení vlády, kterým se stanoví seznam znečišťujících látek a prahových hodnota údaje požadované pro ohlašování do integrovaného registru znečišťování životního prostředí"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1127/2012-06-22","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/ostatniPredpisText","Nařízení Evropského parlamentu a Rady (ES) č. 166/2006 ze dne 18. ledna 2006, kterým se zřizuje evropský registr úniků a přenosů znečišťujících látek a kterým se mění směrnice Rady 91/689/EHS a 96/61/ES"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1127/2012-06-22","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/platnostDo",2012-11-12+01:00
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1127/2012-06-22","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/platnostOd",2012-06-22+02:00
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1127/2012-06-22","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/2008/25-2008"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1127/2012-06-22","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/2011/450-2011"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1127/2012-06-22","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/2009/111-2009"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1127/2012-06-22","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/2011/77-2011"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1127/2012-06-22","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/typOVM","http://linked.opendata.cz/resource/domain/seznam.gov.cz/typyOVM/celní-úřady"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1127/2012-06-22","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/vykonava","http://linked.opendata.cz/resource/business-entity/CZ00164801"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1127/2012-06-22","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/vykonava","http://linked.opendata.cz/resource/business-entity/CZ41693205"
