"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F14%3A00000034%21RIV15-MSM-00025798","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F14%3A00000034%21RIV15-MSM-00025798","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F14%3A00000034%21RIV15-MSM-00025798","http://purl.org/dc/terms/description","Základní geologická mapa České republiky 1: 25 000 zobrazující geologickou a strukturní stavbu území s legendou, geologickým řezem a litostratigrafickým schématem a geofyzikálním polem. Mapa dále obsahuje informace o výskytech pramenů a starých důlních děl."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F14%3A00000034%21RIV15-MSM-00025798","http://purl.org/dc/terms/description","Geological map of the Czech Republic at 1:25 000 scale presenting geological and structural settings of the area completed by legend, geological section, litostratigraphy scheme and geophysical image. The map contains information on springs, old mines."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F14%3A00000034%21RIV15-MSM-00025798","http://purl.org/dc/terms/description","Základní geologická mapa České republiky 1: 25 000 zobrazující geologickou a strukturní stavbu území s legendou, geologickým řezem a litostratigrafickým schématem a geofyzikálním polem. Mapa dále obsahuje informace o výskytech pramenů a starých důlních děl."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F14%3A00000034%21RIV15-MSM-00025798","http://purl.org/dc/terms/title","Základní geologická mapa České republiky 1:25 000 s Vysvětlivkami list 12-323 Podmokly"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F14%3A00000034%21RIV15-MSM-00025798","http://purl.org/dc/terms/title","Basic geological map of the Czech Republic 1:25 000, 12-323 Podmokly"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F14%3A00000034%21RIV15-MSM-00025798","http://purl.org/dc/terms/title","Základní geologická mapa České republiky 1:25 000 s Vysvětlivkami list 12-323 Podmokly"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F14%3A00000034%21RIV15-MSM-00025798","http://www.w3.org/2004/02/skos/core#prefLabel","Basic geological map of the Czech Republic 1:25 000, 12-323 Podmokly"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F14%3A00000034%21RIV15-MSM-00025798","http://www.w3.org/2004/02/skos/core#prefLabel","Základní geologická mapa České republiky 1:25 000 s Vysvětlivkami list 12-323 Podmokly"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F14%3A00000034%21RIV15-MSM-00025798","http://www.w3.org/2004/02/skos/core#prefLabel","Základní geologická mapa České republiky 1:25 000 s Vysvětlivkami list 12-323 Podmokly"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F14%3A00000034%21RIV15-MSM-00025798","http://www.w3.org/2004/02/skos/core#notation","RIV/00025798:_____/14:00000034!RIV15-MSM-00025798"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F14%3A00000034%21RIV15-MSM-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/I"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F14%3A00000034%21RIV15-MSM-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","I"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F14%3A00000034%21RIV15-MSM-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F14%3A00000034%21RIV15-MSM-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4632869"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F14%3A00000034%21RIV15-MSM-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8555583"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F14%3A00000034%21RIV15-MSM-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3891178"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F14%3A00000034%21RIV15-MSM-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1709399"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F14%3A00000034%21RIV15-MSM-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/podDruhVysledku/N%2FD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F14%3A00000034%21RIV15-MSM-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F14%3A00000034%21RIV15-MSM-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/ekonomickeParametry","Uplatnění prototypu tématické geologické mapy snižuje finanční náklady pro zemní plánování a tvorbu odvozených map, optimalizuje uživatelskou analýzu a syntézu vědeckých poznatků v regionálním měřítku, je součástí prevence geo-hazardových událostí."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F14%3A00000034%21RIV15-MSM-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F14%3A00000034%21RIV15-MSM-00025798/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F14%3A00000034%21RIV15-MSM-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","56701"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F14%3A00000034%21RIV15-MSM-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00025798:_____/14:00000034"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F14%3A00000034%21RIV15-MSM-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/interniIdentifikace","390007 12323"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F14%3A00000034%21RIV15-MSM-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F14%3A00000034%21RIV15-MSM-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","geological map, geological section, Bohemian massive, stratigraphy, lithology, tectonics, scale 1:25 000, 12-323, Podmokly"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F14%3A00000034%21RIV15-MSM-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/12-323"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F14%3A00000034%21RIV15-MSM-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/lithology"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F14%3A00000034%21RIV15-MSM-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/stratigraphy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F14%3A00000034%21RIV15-MSM-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/scale%201%3A25%20000"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F14%3A00000034%21RIV15-MSM-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Podmokly"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F14%3A00000034%21RIV15-MSM-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Bohemian%20massive"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F14%3A00000034%21RIV15-MSM-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/tectonics"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F14%3A00000034%21RIV15-MSM-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/geological%20map"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F14%3A00000034%21RIV15-MSM-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/geological%20section"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F14%3A00000034%21RIV15-MSM-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[8FF10D92BB21]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F14%3A00000034%21RIV15-MSM-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/DB"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F14%3A00000034%21RIV15-MSM-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F14%3A00000034%21RIV15-MSM-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F14%3A00000034%21RIV15-MSM-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F14%3A00000034%21RIV15-MSM-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/technickeParametry","Tématická geologická mapa je prototypem integrovaného systému vědeckých informací a syntézou vědeckých znalostí a informací z základní a aplikované geologie. Parametry: 1:25 000, JSTK, 110 km2. Prototyp pro aplikace v životním prostředí."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F14%3A00000034%21RIV15-MSM-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Vorel, Tomáš"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F14%3A00000034%21RIV15-MSM-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Stárková, Marcela"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F14%3A00000034%21RIV15-MSM-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Holásek, Oldřich"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F14%3A00000034%21RIV15-MSM-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Hradecký, Petr"
