"subject","predicate","object"
"http://data.nku.cz/resource/check-action/2009/09","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.nku.cz/ontology/CheckAction"
"http://data.nku.cz/resource/check-action/2009/09","http://purl.org/dc/terms/description","Peněžní prostředky určené na realizaci Jednotného programového dokumentu regionu soudržnosti Praha pro Cíl 2"
"http://data.nku.cz/resource/check-action/2009/09","http://schema.org/result","http://data.nku.cz/resource/check-action/2009/09/check-action-conclusions/0"
"http://data.nku.cz/resource/check-action/2009/09","http://schema.org/instrument","http://data.nku.cz/resource/act/2001/320-2001"
"http://data.nku.cz/resource/check-action/2009/09","http://schema.org/instrument","http://data.nku.cz/resource/act/1991/563-1991"
"http://data.nku.cz/resource/check-action/2009/09","http://schema.org/instrument","http://data.nku.cz/resource/act/2000/218-2000"
"http://data.nku.cz/resource/check-action/2009/09","http://schema.org/instrument","http://data.nku.cz/resource/act/2004/40-2004"
"http://data.nku.cz/resource/check-action/2009/09","http://schema.org/instrument","http://data.nku.cz/resource/act/2002/130-2002"
"http://data.nku.cz/resource/check-action/2009/09","http://schema.org/agent","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/NKntrolniU"
"http://data.nku.cz/resource/check-action/2009/09","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ00240711/m%C4%9Bstsk%C3%A1%20%C4%8D%C3%A1st%20Praha-Satalice"
"http://data.nku.cz/resource/check-action/2009/09","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ00063894/m%C4%9Bstsk%C3%A1%20%C4%8D%C3%A1st%20Praha%209"
"http://data.nku.cz/resource/check-action/2009/09","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ27142949/%C4%8Cesk%C3%A1%20kosmick%C3%A1%20kancel%C3%A1%C5%99%20o.p.s.%2C%20Praha"
"http://data.nku.cz/resource/check-action/2009/09","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ00064581/hlavn%C3%AD%20m%C4%9Bsto%20Praha"
"http://data.nku.cz/resource/check-action/2009/09","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ75054787/Technologick%C3%A9%20inova%C4%8Dn%C3%AD%20centrum%20%C4%8CKD%20Praha"
"http://data.nku.cz/resource/check-action/2009/09","http://schema.org/object","http://data.nku.cz/resource/check-action/2009/09/check-action-object/0"
"http://data.nku.cz/resource/check-action/2009/09","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ66002222/Ministerstvo%20pro%20m%C3%ADstn%C3%AD%20rozvoj"
"http://data.nku.cz/resource/check-action/2009/09","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ00240192/m%C4%9Bstsk%C3%A1%20%C4%8D%C3%A1st%20Praha%2020"
"http://data.nku.cz/resource/check-action/2009/09","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ00063410/m%C4%9Bstsk%C3%A1%20%C4%8D%C3%A1st%20Praha%201"
"http://data.nku.cz/resource/check-action/2009/09","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ00570745/Spole%C4%8Dnost%20Franze%20Kafky%2C%20o.s.%2C%20Praha"
"http://data.nku.cz/resource/check-action/2009/09","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ65993870/Centrum%20pro%20region%C3%A1ln%C3%AD%20rozvoj%20%C4%8CR%2C%20Praha"
"http://data.nku.cz/resource/check-action/2009/09","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ00005886/Dopravn%C3%AD%20podnik%20hl.m.%20Prahy%2C%20akciov%C3%A1%20spole%C4%8Dnost"
"http://data.nku.cz/resource/check-action/2009/09","http://data.nku.cz/ontology/approver","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/NKntrolniU/body/college"
"http://data.nku.cz/resource/check-action/2009/09","http://schema.org/actionStatus","http://data.nku.cz/resource/check-action-status/ukoncena-akce-publikovana"
"http://data.nku.cz/resource/check-action/2009/09","http://data.nku.cz/ontology/checkActionNumber","2009/09"
"http://data.nku.cz/resource/check-action/2009/09","http://data.nku.cz/ontology/leader","http://data.nku.cz/resource/person/8"
"http://data.nku.cz/resource/check-action/2009/09","http://data.nku.cz/ontology/plannedEndTime","2010-02-01T00:00:00"
"http://data.nku.cz/resource/check-action/2009/09","http://data.nku.cz/ontology/plannedStartTime","2009-03-01T00:00:00"
"http://data.nku.cz/resource/check-action/2009/09","http://data.nku.cz/ontology/plannedTimeInterval","http://data.nku.cz/resource/check-action/2009/09/plannedTimeInterval/0"
"http://data.nku.cz/resource/check-action/2009/09","http://data.nku.cz/ontology/pressRelease","http://data.nku.cz/resource/check-action/2009/09/news-report/0"
