"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA203%2F02%2F0166","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA203%2F02%2F0166","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=GA203/02/0166"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA203%2F02%2F0166","http://purl.org/dc/terms/description","Klíčové cíle tohoto projektu jsou shrnuty v několika následujících bodech: Navržení vhodných obecných synthetických method přípravy alkylglykosidů (glukosidů, galaktosidů, mannosidů apod.), odvozených od racemických i enantiomerně čistých aglykonů, tj. juvenoidních alkoholů; Navržení vhodných obecných synthetických method přípravy alkyl glykuronátů, odvozených od racemických i enantiomerně čistých aglykonů, tj. juvenoidních alkoholů; Použití těchto obecných method na synthesu alkylglykosidů a alkylglykuronátů, u nichž jako zdroj cukerné jednotky budou sloužit disacharidy a oligosacharidy; Vytvoření knihovny HPLC dat všech juvenogenních sloučenin připravených podle schématu z předchozích bodů abstraktu; Testování účinku všech připravených sloučenin při kontaktním ošetření vybraných hmyzích druhů, jakož i při aplikaci per os; Vyhodnocení výsledků, formulace potenciálních strukturně-aktivitních vztahů a - pokud to bude možné - výběr skupiny studovaných juvenogenů pro využití v polních"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA203%2F02%2F0166","http://purl.org/dc/terms/description","The key aims of this project are summarized in the following brief outline: Designing of convenient general synthetic procedures of preparation of alkyl glycosides (glucosides, galactosides, mannosides etc.), based on selection of both, racemic and enantiomerically pure aglycons, i.e. juvenoid alcohols; Designing of convenient general procedures of preparation of alkyl glycuronates, based on selection of both, racemic and enantiomerically pure aglycons, i.e. juvenoid alcohols; Application of the above methodologies to the synthesis of alkyl glycosides and alkyl glycuronates based on application of disaccharides and oligosaccharides as sources of carbohydrate moiety; Formation of a library of HPLC data, based on all juvenogen compounds synthesized according to the above schedule; Examination of all prepared compounds for their contact and/or oral effect on selected model insect species; Evaluation of the results, formulation of potential structure-activity relationships, and, if"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA203%2F02%2F0166","http://purl.org/dc/terms/title","Glykosidy a glykuronáty biologicky aktivních alkoholů jako potenciální prostředky při ochraně před hmyzími škůdci"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA203%2F02%2F0166","http://purl.org/dc/terms/title","Glycosides and Glycuronates of Biologically Active Alcohols as Potential Insect Pest Management Agents"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA203%2F02%2F0166","http://www.w3.org/2004/02/skos/core#notation","GA203/02/0166"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA203%2F02%2F0166","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/GA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA203%2F02%2F0166","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/GA203%2F02%2F0166/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA203%2F02%2F0166","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/GA203%2F02%2F0166/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA203%2F02%2F0166","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2008-06-02+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA203%2F02%2F0166","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA203%2F02%2F0166","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA203%2F02%2F0166","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/1564571"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA203%2F02%2F0166","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/CC"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA203%2F02%2F0166","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA203%2F02%2F0166","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/ZV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA203%2F02%2F0166","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","Neuvedeno."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA203%2F02%2F0166","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A61388963"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA203%2F02%2F0166","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA203%2F02%2F0166","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA203%2F02%2F0166","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA203%2F02%2F0166","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",6
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA203%2F02%2F0166","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",6
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA203%2F02%2F0166","http://linked.opendata.cz/ontology/domain/vavai/cep/rokUkonceniPodpory","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA203%2F02%2F0166","http://linked.opendata.cz/ontology/domain/vavai/cep/rokZahajeniPodpory","http://reference.data.gov.uk/id/gregorian-year/2002"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA203%2F02%2F0166","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA203%2F02%2F0166","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA203%2F02%2F0166","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SGA02002GA-ST"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA203%2F02%2F0166","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA203%2F02%2F0166","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA203%2F02%2F0166","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/EA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA203%2F02%2F0166","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/CE"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA203%2F02%2F0166","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Během řešení hodnoceného projektu se podařilo dosáhnout splnění následujících cílů: (a) Připravit sérii modelových alkyl-b-D-glukopyranosidů a alkyl-b-D-galaktopyranosidů modifikovanou Koenigs-Knorrovou methodou s využitím uhličitanu kademnatého jako pro"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA203%2F02%2F0166","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","During the investigation realized within the evaluated project, the following targets have been achieved: (a) To synthesize a series of the model alkyl-b-D-glucopyranosides and alkyl-b-D-galactopyranosides using a modified Koenigs-Knorr synthesis, employ"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA203%2F02%2F0166","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKU"
