"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11410%2F09%3A00222218%21RIV10-GA0-11410___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11410%2F09%3A00222218%21RIV10-GA0-11410___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11410%2F09%3A00222218%21RIV10-GA0-11410___","http://purl.org/dc/terms/description","The protein additives were added to mortars and plasters to modify their mechanical properties. In particular, milk and dairy products, animal glues and gelatine, ox blood, and whole eggs were used. In this paper we focused on identification of protein additives in medieval building constructions."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11410%2F09%3A00222218%21RIV10-GA0-11410___","http://purl.org/dc/terms/description","The protein additives were added to mortars and plasters to modify their mechanical properties. In particular, milk and dairy products, animal glues and gelatine, ox blood, and whole eggs were used. In this paper we focused on identification of protein additives in medieval building constructions."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11410%2F09%3A00222218%21RIV10-GA0-11410___","http://purl.org/dc/terms/title","Proteomic identification of milk proteins in medieval building constructions"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11410%2F09%3A00222218%21RIV10-GA0-11410___","http://purl.org/dc/terms/title","Proteomic identification of milk proteins in medieval building constructions"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11410%2F09%3A00222218%21RIV10-GA0-11410___","http://www.w3.org/2004/02/skos/core#prefLabel","Proteomic identification of milk proteins in medieval building constructions"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11410%2F09%3A00222218%21RIV10-GA0-11410___","http://www.w3.org/2004/02/skos/core#prefLabel","Proteomic identification of milk proteins in medieval building constructions"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11410%2F09%3A00222218%21RIV10-GA0-11410___","http://www.w3.org/2004/02/skos/core#notation","RIV/00216208:11410/09:00222218!RIV10-GA0-11410___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11410%2F09%3A00222218%21RIV10-GA0-11410___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11410%2F09%3A00222218%21RIV10-GA0-11410___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11410%2F09%3A00222218%21RIV10-GA0-11410___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(GP203/07/P360), Z(MSM6046137305)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11410%2F09%3A00222218%21RIV10-GA0-11410___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11410%2F09%3A00222218%21RIV10-GA0-11410___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8968136"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11410%2F09%3A00222218%21RIV10-GA0-11410___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11410%2F09%3A00222218%21RIV10-GA0-11410___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11410%2F09%3A00222218%21RIV10-GA0-11410___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11410%2F09%3A00222218%21RIV10-GA0-11410___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11410%2F09%3A00222218%21RIV10-GA0-11410___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","337278"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11410%2F09%3A00222218%21RIV10-GA0-11410___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00216208:11410/09:00222218"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11410%2F09%3A00222218%21RIV10-GA0-11410___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11410%2F09%3A00222218%21RIV10-GA0-11410___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","milk proteins; additives; building construction; mass spectrometry"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11410%2F09%3A00222218%21RIV10-GA0-11410___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/additives"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11410%2F09%3A00222218%21RIV10-GA0-11410___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/building%20construction"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11410%2F09%3A00222218%21RIV10-GA0-11410___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/milk%20proteins"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11410%2F09%3A00222218%21RIV10-GA0-11410___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/mass%20spectrometry"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11410%2F09%3A00222218%21RIV10-GA0-11410___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[1C4C23A2FEDE]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11410%2F09%3A00222218%21RIV10-GA0-11410___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Praha"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11410%2F09%3A00222218%21RIV10-GA0-11410___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Praha"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11410%2F09%3A00222218%21RIV10-GA0-11410___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","34th FEBS Congress, Life"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11410%2F09%3A00222218%21RIV10-GA0-11410___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/CE"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11410%2F09%3A00222218%21RIV10-GA0-11410___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11410%2F09%3A00222218%21RIV10-GA0-11410___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",6
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11410%2F09%3A00222218%21RIV10-GA0-11410___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GP203%2F07%2FP360"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11410%2F09%3A00222218%21RIV10-GA0-11410___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11410%2F09%3A00222218%21RIV10-GA0-11410___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Hynek, Radovan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11410%2F09%3A00222218%21RIV10-GA0-11410___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Hnízda, Aleše"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11410%2F09%3A00222218%21RIV10-GA0-11410___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Vaňková, Lucie"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11410%2F09%3A00222218%21RIV10-GA0-11410___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Crhová, Michaela"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11410%2F09%3A00222218%21RIV10-GA0-11410___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kučková, Štěpánka"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11410%2F09%3A00222218%21RIV10-GA0-11410___","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/WRD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11410%2F09%3A00222218%21RIV10-GA0-11410___","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2009-07-04+02:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11410%2F09%3A00222218%21RIV10-GA0-11410___","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6046137305"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11410%2F09%3A00222218%21RIV10-GA0-11410___","http://schema.org/issn","1387-3806"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11410%2F09%3A00222218%21RIV10-GA0-11410___","http://schema.org/numberOfPages",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11410%2F09%3A00222218%21RIV10-GA0-11410___","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Federation of European Biochemical Societies"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11410%2F09%3A00222218%21RIV10-GA0-11410___","http://localhost/temp/predkladatel/organizacniJednotka","11410"
