"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722861%3A_____%2F11%3AZFREPA11%21RIV12-MZE-26722861/hodnoceni/2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/OhodnocenyVysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722861%3A_____%2F11%3AZFREPA11%21RIV12-MZE-26722861/hodnoceni/2012","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/h12/resultDetail.do?rowId=RIV%2F26722861%3A_____%2F11%3AZFREPA11!RIV12-MZE-26722861"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722861%3A_____%2F11%3AZFREPA11%21RIV12-MZE-26722861/hodnoceni/2012","http://purl.org/dc/terms/title","Ovocno-zeleninová šťáva (zelí, červená řepa)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722861%3A_____%2F11%3AZFREPA11%21RIV12-MZE-26722861/hodnoceni/2012","http://www.w3.org/2004/02/skos/core#notation","RIV/26722861:_____/11:ZFREPA11!RIV12-MZE-26722861"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722861%3A_____%2F11%3AZFREPA11%21RIV12-MZE-26722861/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/bodoveHodnoceniCelehoVysledku",40
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722861%3A_____%2F11%3AZFREPA11%21RIV12-MZE-26722861/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/bodovyPodilHodnoceniNaVysledku",7.619
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722861%3A_____%2F11%3AZFREPA11%21RIV12-MZE-26722861/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni/F"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722861%3A_____%2F11%3AZFREPA11%21RIV12-MZE-26722861/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/P%28QI91B089%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722861%3A_____%2F11%3AZFREPA11%21RIV12-MZE-26722861/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/podilHodnoceniNaVysledku",0.19
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722861%3A_____%2F11%3AZFREPA11%21RIV12-MZE-26722861/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/rokHodnoceniVysledku","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722861%3A_____%2F11%3AZFREPA11%21RIV12-MZE-26722861/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni/0"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722861%3A_____%2F11%3AZFREPA11%21RIV12-MZE-26722861/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru/08"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722861%3A_____%2F11%3AZFREPA11%21RIV12-MZE-26722861/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/upraveneBodoveHodnoceniCelehoVysledku",15.607
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722861%3A_____%2F11%3AZFREPA11%21RIV12-MZE-26722861/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/upravenyBodovyPodilHodnoceniNaVysledku",2.973
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722861%3A_____%2F11%3AZFREPA11%21RIV12-MZE-26722861/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledek","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722861%3A_____%2F11%3AZFREPA11%21RIV12-MZE-26722861"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722861%3A_____%2F11%3AZFREPA11%21RIV12-MZE-26722861/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh/F%2FU"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722861%3A_____%2F11%3AZFREPA11%21RIV12-MZE-26722861/hodnoceni/2012","http://localhost/ontology/zpusobPrizazeniBodu-duvodVyrazeni","F: užitný nebo průmyslový vzor"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722861%3A_____%2F11%3AZFREPA11%21RIV12-MZE-26722861/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722861%3A_____%2F11%3AZFREPA11%21RIV12-MZE-26722861/hodnoceni/2012/tvurce_Kejmarov%C3%A1%2C%20Marie"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722861%3A_____%2F11%3AZFREPA11%21RIV12-MZE-26722861/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku",".GS1RySpk+rfQoMtE21jETH5+hs="
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722861%3A_____%2F11%3AZFREPA11%21RIV12-MZE-26722861/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/GM"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722861%3A_____%2F11%3AZFREPA11%21RIV12-MZE-26722861/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2011"
