"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F04%3A00029856%21RIV10-GA0-14330___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F04%3A00029856%21RIV10-GA0-14330___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F04%3A00029856%21RIV10-GA0-14330___","http://purl.org/dc/terms/description","Logical form from the viewpoint of transparent intensional logic."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F04%3A00029856%21RIV10-GA0-14330___","http://purl.org/dc/terms/description","Logical form from the viewpoint of transparent intensional logic."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F04%3A00029856%21RIV10-GA0-14330___","http://purl.org/dc/terms/title","Logical Form"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F04%3A00029856%21RIV10-GA0-14330___","http://purl.org/dc/terms/title","Logical Form"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F04%3A00029856%21RIV10-GA0-14330___","http://www.w3.org/2004/02/skos/core#prefLabel","Logical Form"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F04%3A00029856%21RIV10-GA0-14330___","http://www.w3.org/2004/02/skos/core#prefLabel","Logical Form"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F04%3A00029856%21RIV10-GA0-14330___","http://www.w3.org/2004/02/skos/core#notation","RIV/00216224:14330/04:00029856!RIV10-GA0-14330___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F04%3A00029856%21RIV10-GA0-14330___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F04%3A00029856%21RIV10-GA0-14330___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(GA401/99/0006)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F04%3A00029856%21RIV10-GA0-14330___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F04%3A00029856%21RIV10-GA0-14330___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9692215"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F04%3A00029856%21RIV10-GA0-14330___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F04%3A00029856%21RIV10-GA0-14330___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F04%3A00029856%21RIV10-GA0-14330___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F04%3A00029856%21RIV10-GA0-14330___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F04%3A00029856%21RIV10-GA0-14330___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","571726"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F04%3A00029856%21RIV10-GA0-14330___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00216224:14330/04:00029856"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F04%3A00029856%21RIV10-GA0-14330___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F04%3A00029856%21RIV10-GA0-14330___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","structured meaning * categorial grammar * transparent intensional logic"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F04%3A00029856%21RIV10-GA0-14330___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/structured%20meaning%20%2A%20categorial%20grammar%20%2A%20transparent%20intensional%20logic"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F04%3A00029856%21RIV10-GA0-14330___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[7354596F6600]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F04%3A00029856%21RIV10-GA0-14330___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Monza"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F04%3A00029856%21RIV10-GA0-14330___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Monza (Itálie)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F04%3A00029856%21RIV10-GA0-14330___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Essays on the Foundations of Mathematics ad Logic"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F04%3A00029856%21RIV10-GA0-14330___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AA"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F04%3A00029856%21RIV10-GA0-14330___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F04%3A00029856%21RIV10-GA0-14330___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F04%3A00029856%21RIV10-GA0-14330___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GA401%2F99%2F0006"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F04%3A00029856%21RIV10-GA0-14330___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F04%3A00029856%21RIV10-GA0-14330___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Materna, Pavel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F04%3A00029856%21RIV10-GA0-14330___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Duží, Marie"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F04%3A00029856%21RIV10-GA0-14330___","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/WRD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F04%3A00029856%21RIV10-GA0-14330___","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2004-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F04%3A00029856%21RIV10-GA0-14330___","http://schema.org/numberOfPages",39
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F04%3A00029856%21RIV10-GA0-14330___","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Polimetrica International Scientific Publisher"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F04%3A00029856%21RIV10-GA0-14330___","https://schema.org/isbn","88-7699-014-3"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F04%3A00029856%21RIV10-GA0-14330___","http://localhost/temp/predkladatel/organizacniJednotka","14330"
