"subject","predicate","object"
"http://linked.opendata.cz/resource/drugbank/property/271B4F5F-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertySource","FDA label "
"http://linked.opendata.cz/resource/drugbank/property/271B4F5F-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertySource","ChemAxon"
"http://linked.opendata.cz/resource/drugbank/property/271B4F5F-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertySource","ALOGPS"
"http://linked.opendata.cz/resource/drugbank/property/271B4F5F-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","5-{[(2R)-2-cyclopropyl-7,8-dimethoxy-2H-chromen-5-yl]methyl}pyrimidine-2,4-diamine"
"http://linked.opendata.cz/resource/drugbank/property/271B4F5F-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","371.103669164"
"http://linked.opendata.cz/resource/drugbank/property/271B4F5F-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","0.21"
"http://linked.opendata.cz/resource/drugbank/property/271B4F5F-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","27.57"
"http://linked.opendata.cz/resource/drugbank/property/271B4F5F-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","2"
"http://linked.opendata.cz/resource/drugbank/property/271B4F5F-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","2-(dimethylamino)-N-(6-oxo-5H-phenanthridin-2-yl)acetamide"
"http://linked.opendata.cz/resource/drugbank/property/271B4F5F-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","10.47"
"http://linked.opendata.cz/resource/drugbank/property/271B4F5F-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","176.61"
"http://linked.opendata.cz/resource/drugbank/property/271B4F5F-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","23.72"
"http://linked.opendata.cz/resource/drugbank/property/271B4F5F-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","3.10e-01 g/l"
"http://linked.opendata.cz/resource/drugbank/property/271B4F5F-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","-2"
"http://linked.opendata.cz/resource/drugbank/property/271B4F5F-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","662.686"
"http://linked.opendata.cz/resource/drugbank/property/271B4F5F-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","1"
"http://linked.opendata.cz/resource/drugbank/property/271B4F5F-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","2-oxoquinoline"
"http://linked.opendata.cz/resource/drugbank/property/271B4F5F-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","7.68"
"http://linked.opendata.cz/resource/drugbank/property/271B4F5F-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","6.48"
