"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F05%3A%230000433%21RIV06-MD0-44994575","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F05%3A%230000433%21RIV06-MD0-44994575","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F05%3A%230000433%21RIV06-MD0-44994575","http://purl.org/dc/terms/description","Presentation- Analysis of trafic accidents with blackbox"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F05%3A%230000433%21RIV06-MD0-44994575","http://purl.org/dc/terms/description","Prezentace- Analýza dopravních nehod pomocí černých skřínek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F05%3A%230000433%21RIV06-MD0-44994575","http://purl.org/dc/terms/description","Prezentace- Analýza dopravních nehod pomocí černých skřínek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F05%3A%230000433%21RIV06-MD0-44994575","http://purl.org/dc/terms/title","Presentation- Analysis of trafic accidents with blackbox"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F05%3A%230000433%21RIV06-MD0-44994575","http://purl.org/dc/terms/title","Prezentace- Analýza dopravních nehod pomocí černých skřínek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F05%3A%230000433%21RIV06-MD0-44994575","http://purl.org/dc/terms/title","Prezentace- Analýza dopravních nehod pomocí černých skřínek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F05%3A%230000433%21RIV06-MD0-44994575","http://www.w3.org/2004/02/skos/core#prefLabel","Presentation- Analysis of trafic accidents with blackbox"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F05%3A%230000433%21RIV06-MD0-44994575","http://www.w3.org/2004/02/skos/core#prefLabel","Prezentace- Analýza dopravních nehod pomocí černých skřínek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F05%3A%230000433%21RIV06-MD0-44994575","http://www.w3.org/2004/02/skos/core#prefLabel","Prezentace- Analýza dopravních nehod pomocí černých skřínek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F05%3A%230000433%21RIV06-MD0-44994575","http://www.w3.org/2004/02/skos/core#notation","RIV/44994575:_____/05:#0000433!RIV06-MD0-44994575"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F05%3A%230000433%21RIV06-MD0-44994575","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","6-7"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F05%3A%230000433%21RIV06-MD0-44994575","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F05%3A%230000433%21RIV06-MD0-44994575","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(1F42I/004/110)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F05%3A%230000433%21RIV06-MD0-44994575","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F05%3A%230000433%21RIV06-MD0-44994575","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5765684"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F05%3A%230000433%21RIV06-MD0-44994575","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F05%3A%230000433%21RIV06-MD0-44994575","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F05%3A%230000433%21RIV06-MD0-44994575","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F05%3A%230000433%21RIV06-MD0-44994575/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F05%3A%230000433%21RIV06-MD0-44994575","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","538324"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F05%3A%230000433%21RIV06-MD0-44994575","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/44994575:_____/05:#0000433"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F05%3A%230000433%21RIV06-MD0-44994575","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F05%3A%230000433%21RIV06-MD0-44994575","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","acciedents; blackbox"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F05%3A%230000433%21RIV06-MD0-44994575","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/blackbox"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F05%3A%230000433%21RIV06-MD0-44994575","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/acciedents"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F05%3A%230000433%21RIV06-MD0-44994575","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[A93F5E112CC7]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F05%3A%230000433%21RIV06-MD0-44994575","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","neuveden"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F05%3A%230000433%21RIV06-MD0-44994575","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Sborník z konference Doprava a eSafety"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F05%3A%230000433%21RIV06-MD0-44994575","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JO"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F05%3A%230000433%21RIV06-MD0-44994575","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F05%3A%230000433%21RIV06-MD0-44994575","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F05%3A%230000433%21RIV06-MD0-44994575","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/1F42I%2F004%2F110"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F05%3A%230000433%21RIV06-MD0-44994575","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F05%3A%230000433%21RIV06-MD0-44994575","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Pípa, Martin"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F05%3A%230000433%21RIV06-MD0-44994575","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/CST"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F05%3A%230000433%21RIV06-MD0-44994575","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2005-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F05%3A%230000433%21RIV06-MD0-44994575","http://schema.org/numberOfPages",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F05%3A%230000433%21RIV06-MD0-44994575","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Neuveden"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F05%3A%230000433%21RIV06-MD0-44994575","https://schema.org/isbn","80-86502-21-X"
