"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F04%3A00003274%21RIV%2F2005%2FMSM%2F113205%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F04%3A00003274%21RIV%2F2005%2FMSM%2F113205%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F04%3A00003274%21RIV%2F2005%2FMSM%2F113205%2FN","http://purl.org/dc/terms/description","Akustická emise v kovových pěnách"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F04%3A00003274%21RIV%2F2005%2FMSM%2F113205%2FN","http://purl.org/dc/terms/description","Acoustic emission measurements on metal foams"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F04%3A00003274%21RIV%2F2005%2FMSM%2F113205%2FN","http://purl.org/dc/terms/description","Acoustic emission measurements on metal foams"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F04%3A00003274%21RIV%2F2005%2FMSM%2F113205%2FN","http://purl.org/dc/terms/title","Acoustic emission measurements on metal foams"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F04%3A00003274%21RIV%2F2005%2FMSM%2F113205%2FN","http://purl.org/dc/terms/title","Acoustic emission measurements on metal foams"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F04%3A00003274%21RIV%2F2005%2FMSM%2F113205%2FN","http://purl.org/dc/terms/title","Akustická emise v kovových pěnách"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F04%3A00003274%21RIV%2F2005%2FMSM%2F113205%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Acoustic emission measurements on metal foams"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F04%3A00003274%21RIV%2F2005%2FMSM%2F113205%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Akustická emise v kovových pěnách"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F04%3A00003274%21RIV%2F2005%2FMSM%2F113205%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Acoustic emission measurements on metal foams"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F04%3A00003274%21RIV%2F2005%2FMSM%2F113205%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/00216208:11320/04:00003274!RIV/2005/MSM/113205/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F04%3A00003274%21RIV%2F2005%2FMSM%2F113205%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","145;150"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F04%3A00003274%21RIV%2F2005%2FMSM%2F113205%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F04%3A00003274%21RIV%2F2005%2FMSM%2F113205%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","Z(MSM 113200002)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F04%3A00003274%21RIV%2F2005%2FMSM%2F113205%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","-"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F04%3A00003274%21RIV%2F2005%2FMSM%2F113205%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F04%3A00003274%21RIV%2F2005%2FMSM%2F113205%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4773586"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F04%3A00003274%21RIV%2F2005%2FMSM%2F113205%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F04%3A00003274%21RIV%2F2005%2FMSM%2F113205%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F04%3A00003274%21RIV%2F2005%2FMSM%2F113205%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F04%3A00003274%21RIV%2F2005%2FMSM%2F113205%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F04%3A00003274%21RIV%2F2005%2FMSM%2F113205%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","553416"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F04%3A00003274%21RIV%2F2005%2FMSM%2F113205%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00216208:11320/04:00003274"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F04%3A00003274%21RIV%2F2005%2FMSM%2F113205%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F04%3A00003274%21RIV%2F2005%2FMSM%2F113205%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Acoustic;emission;measurements;metal;foams"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F04%3A00003274%21RIV%2F2005%2FMSM%2F113205%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/measurements"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F04%3A00003274%21RIV%2F2005%2FMSM%2F113205%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/foams"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F04%3A00003274%21RIV%2F2005%2FMSM%2F113205%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/emission"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F04%3A00003274%21RIV%2F2005%2FMSM%2F113205%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Acoustic"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F04%3A00003274%21RIV%2F2005%2FMSM%2F113205%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/metal"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F04%3A00003274%21RIV%2F2005%2FMSM%2F113205%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","NL - Nizozemsko"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F04%3A00003274%21RIV%2F2005%2FMSM%2F113205%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[70714138E8DB]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F04%3A00003274%21RIV%2F2005%2FMSM%2F113205%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Journal of Alloys and Compounds"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F04%3A00003274%21RIV%2F2005%2FMSM%2F113205%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/BM"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F04%3A00003274%21RIV%2F2005%2FMSM%2F113205%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F04%3A00003274%21RIV%2F2005%2FMSM%2F113205%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F04%3A00003274%21RIV%2F2005%2FMSM%2F113205%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F04%3A00003274%21RIV%2F2005%2FMSM%2F113205%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","378"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F04%3A00003274%21RIV%2F2005%2FMSM%2F113205%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Chmelík, František"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F04%3A00003274%21RIV%2F2005%2FMSM%2F113205%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM%20113200002"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F04%3A00003274%21RIV%2F2005%2FMSM%2F113205%2FN","http://schema.org/issn","0925-8388"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F04%3A00003274%21RIV%2F2005%2FMSM%2F113205%2FN","http://schema.org/numberOfPages",6
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F04%3A00003274%21RIV%2F2005%2FMSM%2F113205%2FN","http://localhost/temp/predkladatel/organizacniJednotka","11320"
