"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F05%3A%230000008%21RIV06-GA0-00027014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F05%3A%230000008%21RIV06-GA0-00027014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F05%3A%230000008%21RIV06-GA0-00027014","http://purl.org/dc/terms/description","Koncentrace prašného aerosolu (rozměr do 10 mikrom.) ovlivňuje zdravotní situaci lidí. Jsou presentovány experimenty s dojnicemi a jalovicemi s využitím ionizace vzduchu s cílem zrychlit usazování prachu ve stáji a snížit emise aerosolového prachu (PM10). Ve stáji bylo dosaženo snížení koncentrace prachu až o 26,2 %, emise PM10 do okolí objektu byla snížena až o 31,3 %. Rychlost sedimentace prachu závisela na triboelektrickém napětí exponovaného povrchu a na složení částic prachu dle nábojové struktury v emisní složce prachu (venkovní vzduch)."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F05%3A%230000008%21RIV06-GA0-00027014","http://purl.org/dc/terms/description","Koncentrace prašného aerosolu (rozměr do 10 mikrom.) ovlivňuje zdravotní situaci lidí. Jsou presentovány experimenty s dojnicemi a jalovicemi s využitím ionizace vzduchu s cílem zrychlit usazování prachu ve stáji a snížit emise aerosolového prachu (PM10). Ve stáji bylo dosaženo snížení koncentrace prachu až o 26,2 %, emise PM10 do okolí objektu byla snížena až o 31,3 %. Rychlost sedimentace prachu závisela na triboelektrickém napětí exponovaného povrchu a na složení částic prachu dle nábojové struktury v emisní složce prachu (venkovní vzduch)."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F05%3A%230000008%21RIV06-GA0-00027014","http://purl.org/dc/terms/description","Health situation of people is influenced by dust aerosol (size under 10 mikrom.). The experiments with dairy cows and heifers using air ionization are presented. The objective of these experiments is to increase the rate of dust accumulation and to decrease dust aerosol emissions (PM10). Reduction of dust concentration till by 26.2% was achieved. PM10 emission to the surroundings of immediate environment of the building was decreased till by 31.3%. The rate of dust sedimentation depended on the triboelectric voltage of the exposed surface and on the composition of dust particles according to charge structure in emission component of dust (external air)."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F05%3A%230000008%21RIV06-GA0-00027014","http://purl.org/dc/terms/title","A change of stable ionic microclimate and its influence on dustiness"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F05%3A%230000008%21RIV06-GA0-00027014","http://purl.org/dc/terms/title","Změna iontového mikroklima ve stáji a její vliv na prašnost"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F05%3A%230000008%21RIV06-GA0-00027014","http://purl.org/dc/terms/title","Změna iontového mikroklima ve stáji a její vliv na prašnost"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F05%3A%230000008%21RIV06-GA0-00027014","http://www.w3.org/2004/02/skos/core#prefLabel","Změna iontového mikroklima ve stáji a její vliv na prašnost"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F05%3A%230000008%21RIV06-GA0-00027014","http://www.w3.org/2004/02/skos/core#prefLabel","Změna iontového mikroklima ve stáji a její vliv na prašnost"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F05%3A%230000008%21RIV06-GA0-00027014","http://www.w3.org/2004/02/skos/core#prefLabel","A change of stable ionic microclimate and its influence on dustiness"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F05%3A%230000008%21RIV06-GA0-00027014","http://www.w3.org/2004/02/skos/core#notation","RIV/00027014:_____/05:#0000008!RIV06-GA0-00027014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F05%3A%230000008%21RIV06-GA0-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","26-31"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F05%3A%230000008%21RIV06-GA0-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F05%3A%230000008%21RIV06-GA0-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(GA523/03/1262)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F05%3A%230000008%21RIV06-GA0-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F05%3A%230000008%21RIV06-GA0-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7062923"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F05%3A%230000008%21RIV06-GA0-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9768734"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F05%3A%230000008%21RIV06-GA0-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9714162"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F05%3A%230000008%21RIV06-GA0-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F05%3A%230000008%21RIV06-GA0-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F05%3A%230000008%21RIV06-GA0-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F05%3A%230000008%21RIV06-GA0-00027014/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F05%3A%230000008%21RIV06-GA0-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","552265"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F05%3A%230000008%21RIV06-GA0-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00027014:_____/05:#0000008"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F05%3A%230000008%21RIV06-GA0-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F05%3A%230000008%21RIV06-GA0-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","dustiness, dust emission, air ionization, PM10, rate of dust sedimentation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F05%3A%230000008%21RIV06-GA0-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/PM10"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F05%3A%230000008%21RIV06-GA0-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/air%20ionization"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F05%3A%230000008%21RIV06-GA0-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/dustiness"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F05%3A%230000008%21RIV06-GA0-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/rate%20of%20dust%20sedimentation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F05%3A%230000008%21RIV06-GA0-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/dust%20emission"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F05%3A%230000008%21RIV06-GA0-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[12DBC9E79663]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F05%3A%230000008%21RIV06-GA0-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Nitra"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F05%3A%230000008%21RIV06-GA0-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Bratislava"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F05%3A%230000008%21RIV06-GA0-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Vnútorná klíma poľnohospodárskych objektov"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F05%3A%230000008%21RIV06-GA0-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/GG"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F05%3A%230000008%21RIV06-GA0-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F05%3A%230000008%21RIV06-GA0-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F05%3A%230000008%21RIV06-GA0-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GA523%2F03%2F1262"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F05%3A%230000008%21RIV06-GA0-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F05%3A%230000008%21RIV06-GA0-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Toufar, Oldřich"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F05%3A%230000008%21RIV06-GA0-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Němečková, Jitka"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F05%3A%230000008%21RIV06-GA0-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Dolejš, Jan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F05%3A%230000008%21RIV06-GA0-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/EUR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F05%3A%230000008%21RIV06-GA0-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2005-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F05%3A%230000008%21RIV06-GA0-00027014","http://schema.org/numberOfPages",6
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F05%3A%230000008%21RIV06-GA0-00027014","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Slovenská spoločnosť pre techniku prostredia ZSVTS Bratislava"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F05%3A%230000008%21RIV06-GA0-00027014","https://schema.org/isbn","80-89216-01-3"
