"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/finu104/052/000400/2010012/0000006947/4030","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/finu104/052/000400/2010012/0000006947/4030","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/vykazTabulka","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/TabulkaVykazu/52/400"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/finu104/052/000400/2010012/0000006947/4030","http://purl.org/linked-data/cube#dataSet","http://linked.opendata.cz/resource/domain/mfcr/monitor/data/FINU104"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/finu104/052/000400/2010012/0000006947/4030","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/stavKonec",4651940560
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/finu104/052/000400/2010012/0000006947/4030","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/stavKonec",1400125590
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/finu104/052/000400/2010012/0000006947/4030","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/stavKonec",12899591910
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/finu104/052/000400/2010012/0000006947/4030","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/stavKonec",508369355020
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/finu104/052/000400/2010012/0000006947/4030","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/zmenaStavu",-12899591910
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/finu104/052/000400/2010012/0000006947/4030","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/zmenaStavu",-4651940560
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/finu104/052/000400/2010012/0000006947/4030","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/zmenaStavu",-1400125590
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/finu104/052/000400/2010012/0000006947/4030","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/zmenaStavu",-508369355020
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/finu104/052/000400/2010012/0000006947/4030","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/bankovniUcet","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PolozkaVykazu/52/400/4030/2010-09-30"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/finu104/052/000400/2010012/0000006947/4030","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/pocatecniStav",0
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/finu104/052/000400/2010012/0000006947/4030","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/fiskalniObdobi","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/FiskalniObdobi/2010012"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/finu104/052/000400/2010012/0000006947/4030","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/ic","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/UcetniJednotka/00006947/2009-12-31"
