"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/objednavky/123835930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/rejstriky/Objednavka"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/objednavky/123835930","http://purl.org/goodrelations/v1#hasPriceSpecification","http://linked.opendata.cz/resource/domain/seznam.gov.cz/objednavky/123835930/cena-bez-dph"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/objednavky/123835930","http://purl.org/goodrelations/v1#hasPriceSpecification","http://linked.opendata.cz/resource/domain/seznam.gov.cz/objednavky/123835930/cena-s-dph"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/objednavky/123835930","http://purl.org/dc/terms/subject","reviza a aktualizace energetického auditu"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/objednavky/123835930","http://purl.org/dc/terms/issued",2013-02-20+01:00
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/objednavky/123835930","http://www.w3.org/2004/02/skos/core#notation","OBJ/194/2013"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/objednavky/123835930","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/rejstriky/partner","http://linked.opendata.cz/resource/domain/seznam.gov.cz/rejstriky/business-entity/29029210"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/objednavky/123835930","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/rejstriky/recordId","123835930"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/objednavky/123835930","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/rejstriky/schvalil","Ing. Vladimír Koudelka"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/objednavky/123835930","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/rejstriky/typDokumentu","2"
