"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F01%3A00004378%21RIV%2F2002%2FMZ0%2FL12002%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F01%3A00004378%21RIV%2F2002%2FMZ0%2FL12002%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F01%3A00004378%21RIV%2F2002%2FMZ0%2FL12002%2FN","http://purl.org/dc/terms/description","Immunological investigation is a part of the complex view on child with juvenile chronic arthritis (JCA), , ,"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F01%3A00004378%21RIV%2F2002%2FMZ0%2FL12002%2FN","http://purl.org/dc/terms/description","Immunological investigation is a part of the complex view on child with juvenile chronic arthritis (JCA), , ,"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F01%3A00004378%21RIV%2F2002%2FMZ0%2FL12002%2FN","http://purl.org/dc/terms/title","Immunological investigation in children with juvenile chronic arthritis"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F01%3A00004378%21RIV%2F2002%2FMZ0%2FL12002%2FN","http://purl.org/dc/terms/title","Immunological investigation in children with juvenile chronic arthritis"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F01%3A00004378%21RIV%2F2002%2FMZ0%2FL12002%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Immunological investigation in children with juvenile chronic arthritis"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F01%3A00004378%21RIV%2F2002%2FMZ0%2FL12002%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Immunological investigation in children with juvenile chronic arthritis"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F01%3A00004378%21RIV%2F2002%2FMZ0%2FL12002%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/00064203:_____/01:00004378!RIV/2002/MZ0/L12002/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F01%3A00004378%21RIV%2F2002%2FMZ0%2FL12002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","2-7"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F01%3A00004378%21RIV%2F2002%2FMZ0%2FL12002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F01%3A00004378%21RIV%2F2002%2FMZ0%2FL12002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F01%3A00004378%21RIV%2F2002%2FMZ0%2FL12002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(NI4553), P(NI6459), Z(MSM 111300001)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F01%3A00004378%21RIV%2F2002%2FMZ0%2FL12002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","1"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F01%3A00004378%21RIV%2F2002%2FMZ0%2FL12002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2002"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F01%3A00004378%21RIV%2F2002%2FMZ0%2FL12002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5285593"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F01%3A00004378%21RIV%2F2002%2FMZ0%2FL12002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F01%3A00004378%21RIV%2F2002%2FMZ0%2FL12002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F01%3A00004378%21RIV%2F2002%2FMZ0%2FL12002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F01%3A00004378%21RIV%2F2002%2FMZ0%2FL12002%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F01%3A00004378%21RIV%2F2002%2FMZ0%2FL12002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","682415"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F01%3A00004378%21RIV%2F2002%2FMZ0%2FL12002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00064203:_____/01:00004378"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F01%3A00004378%21RIV%2F2002%2FMZ0%2FL12002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F01%3A00004378%21RIV%2F2002%2FMZ0%2FL12002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","immunological investigation;children;chronic arthritis"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F01%3A00004378%21RIV%2F2002%2FMZ0%2FL12002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/immunological%20investigation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F01%3A00004378%21RIV%2F2002%2FMZ0%2FL12002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/chronic%20arthritis"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F01%3A00004378%21RIV%2F2002%2FMZ0%2FL12002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/children"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F01%3A00004378%21RIV%2F2002%2FMZ0%2FL12002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","US - Spojené státy americké"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F01%3A00004378%21RIV%2F2002%2FMZ0%2FL12002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[F4E21B589513]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F01%3A00004378%21RIV%2F2002%2FMZ0%2FL12002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Medical Science Monitor"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F01%3A00004378%21RIV%2F2002%2FMZ0%2FL12002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/EC"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F01%3A00004378%21RIV%2F2002%2FMZ0%2FL12002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F01%3A00004378%21RIV%2F2002%2FMZ0%2FL12002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",5
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F01%3A00004378%21RIV%2F2002%2FMZ0%2FL12002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F01%3A00004378%21RIV%2F2002%2FMZ0%2FL12002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetZahranicnichUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F01%3A00004378%21RIV%2F2002%2FMZ0%2FL12002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/NI6459"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F01%3A00004378%21RIV%2F2002%2FMZ0%2FL12002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/NI4553"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F01%3A00004378%21RIV%2F2002%2FMZ0%2FL12002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2001"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F01%3A00004378%21RIV%2F2002%2FMZ0%2FL12002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","7"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F01%3A00004378%21RIV%2F2002%2FMZ0%2FL12002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Šedivá, Anna"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F01%3A00004378%21RIV%2F2002%2FMZ0%2FL12002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM%20111300001"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F01%3A00004378%21RIV%2F2002%2FMZ0%2FL12002%2FN","http://schema.org/numberOfPages",6
