"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ19%2F98%3A220000813%21RIV%2F1998%2FMSM%2FMSM8T00","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ19%2F98%3A220000813%21RIV%2F1998%2FMSM%2FMSM8T00","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ19%2F98%3A220000813%21RIV%2F1998%2FMSM%2FMSM8T00","http://purl.org/dc/terms/title","Studium fosfolipasy D z Brassica napus (semena repky)."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ19%2F98%3A220000813%21RIV%2F1998%2FMSM%2FMSM8T00","http://purl.org/dc/terms/title","Study of lipoxygenase from Brassica napus (Rape seed"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ19%2F98%3A220000813%21RIV%2F1998%2FMSM%2FMSM8T00","http://www.w3.org/2004/02/skos/core#prefLabel","Study of lipoxygenase from Brassica napus (Rape seed"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ19%2F98%3A220000813%21RIV%2F1998%2FMSM%2FMSM8T00","http://www.w3.org/2004/02/skos/core#prefLabel","Studium fosfolipasy D z Brassica napus (semena repky)."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ19%2F98%3A220000813%21RIV%2F1998%2FMSM%2FMSM8T00","http://www.w3.org/2004/02/skos/core#notation","RIV:J19/98:220000813!RIV/1998/MSM/MSM8T00"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ19%2F98%3A220000813%21RIV%2F1998%2FMSM%2FMSM8T00","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","285;287"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ19%2F98%3A220000813%21RIV%2F1998%2FMSM%2FMSM8T00","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/1998"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ19%2F98%3A220000813%21RIV%2F1998%2FMSM%2FMSM8T00","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4595548"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ19%2F98%3A220000813%21RIV%2F1998%2FMSM%2FMSM8T00","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7333129"
